Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44612728,"=""9781439139998""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),eBook,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Star"
15,23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
"",23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
16,44059108,"=""9781416544999""",CSI: Nevada Rose,Jerome Preisler (20754602),Mass Market Paperback,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",44059108,"=""9781416596424""",CSI: Nevada Rose,Jerome Preisler (20754602),eBook,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
17,23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
18,23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
"",23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
19,40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,32182568,"=""9781416513421""",Deluge,Stuart M. Kaminsky (1805729),Mass Market Paperback,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",32182568,"=""9780743298452""",Deluge,Stuart M. Kaminsky (1805729),eBook,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
