Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
10,169083378,"=""9781612433943""",Ketogenic Diet,Kristen Mancinelli (169080188),Trade Paperback,"Get started on the keto diet with the original guide to triggering ketosis with a low carb, high fat healthy eating plan Low-carb is all the rage, ...","","Non-Fiction, Ulysses Press"
11,85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
"",85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
12,447777517,"=""9781621452041""",21-Day Tummy Diet,Liz Vaccariello (447777329),Trade Paperback,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders, and is...","",Trusted Media Brands
"",447777517,"=""9781621451136""",21-Day Tummy Diet,Liz Vaccariello (447777329),eBook,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders.Relieve...","",Trusted Media Brands
13,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
14,63912854,"=""9781501109461""",Flex Diet,James Beckerman (63913008),Trade Paperback,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",63912854,"=""9781439172322""",Flex Diet,James Beckerman (63913008),eBook,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
15,21929099,"=""9781501109737""",Ultimate Weight Solution Food Guide,Phil McGraw (1717259),Trade Paperback,#1 New York Times bestselling author Dr. Phil McGraw opened doors for everyone who has struggled with losing weight and keeping it off with his rou...,Self Help/Personal Development,"Non-Fiction, Gallery Books"
16,169091635,"=""9781612433929""",Paleo Cleanse,"Camilla Carboni (169091672), Melissa Van Dover (169091673)",Trade Paperback,"Learn how to jumpstart your paleo diet in just one month with over 100 recipes to help you burn fat, detoxify your body and get started with a pale...","","Non-Fiction, Ulysses Press"
17,455201937,"=""9781476778815""",FastDay Cookbook,Mimi Spencer (410979965),Trade Paperback,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
"",455201937,"=""9781476778846""",FastDay Cookbook,Mimi Spencer (410979965),eBook,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
18,82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
"",82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
19,407292712,"=""9781476707709""",Cavewomen Don't Get Fat,Esther Blum (407292816),Trade Paperback,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
"",407292712,"=""9781476707716""",Cavewomen Don't Get Fat,Esther Blum (407292816),eBook,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non-Fiction, Gallery Books"
20,169094073,"=""9781612433615""",Metabolism-Boost Cleanse,Robin Westen (169077208),Trade Paperback,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non-Fiction, Ulysses Press"
"",169094073,"=""9781612433868""",Metabolism-Boost Cleanse,Robin Westen (169077208),eBook,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non-Fiction, Ulysses Press"
