Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Gallery Books"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Gallery Books"
"",8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Gallery Books"
6,1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Gallery Books"
"",1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Gallery Books"
7,42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Gallery Books"
"",42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Gallery Books"
8,3662,"=""9781982197759""",Rose For Her Grave & Other True Cases,Ann Rule (1692136),Trade Paperback,This first installment in the New York Times bestselling Crime Files series is a chilling collection of shocking crimes and the ensuing struggles t...,True Crime,"Non-Fiction, Gallery Books"
9,163856491,"=""9781982133542""",Cults,Max Cutler (163856355),Hardcover,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
"",163856491,"=""9781797142593""",Cults,Max Cutler (163856355),Audio Download,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
"",163856491,"=""9781982133566""",Cults,Max Cutler (163856355),eBook,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Gallery Books"
10,152189265,"=""9781982114107""",My Friend Anna,Rachel DeLoache Williams (152189223),Trade Paperback,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
"",152189265,"=""9781508298625""",My Friend Anna,Rachel DeLoache Williams (152189223),Audio Download,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
"",152189265,"=""9781982114114""",My Friend Anna,Rachel DeLoache Williams (152189223),eBook,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Gallery Books"
11,42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Gallery Books"
"",42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Gallery Books"
12,83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
"",83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
13,81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Gallery Books"
"",81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Gallery Books"
14,43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
15,66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Gallery Books"
"",66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Gallery Books"
16,83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
"",83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
17,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
18,18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
19,1915121,"=""9781982123185""",Under the Bridge,Rebecca Godfrey (1915130),Trade Paperback,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
"",1915121,"=""9781439184110""",Under the Bridge,Rebecca Godfrey (1915130),eBook,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
20,100773218,"=""9781501190001""",Kill Jar,J. Reuben Appelman (2139271937),Trade Paperback,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
"",100773218,"=""9781507204030""",Kill Jar,J. Reuben Appelman (2139271937),eBook,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
