Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2094762289,"=""9781623422394""",Ground Rules: Undone (Book 3),Roya Carmen (548855547),eBook,The Ground Rules were impossible to follow. It was hard not to become completely consumed by the beautiful and enigmatic Weston Hanson. The heart o...,"","Fiction, Omnific Publishing"
12,2117931197,"=""9781633558076""",Melanie Thompson's 3 Book Box Set (Saga of the Steampunk Witches),Melanie Thompson (2117931210),eBook,"THE FLIGHT OF THE ZEPPELIN - Book 1 In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release he...","","Fiction, Torrid Books"
13,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
14,2093377575,"=""9781623422363""",From Russia Box Set,"Molly Harper writing as Jacey Conrad (197546772), Gia Corona (564503917)",eBook,Now you can get both books in this fun and sexy series. From Russia With Claws - When Alpha female Galina Sudenko agreed to attend her distant cous...,"","Fiction, Omnific Publishing"
15,478519633,"=""9781476795980""",Lie in the Moment,Nicole Camden (20653104),eBook,"In the third book in the Billionaire Tricksters of Boston series, erotic romance sensation Nicole Camden explores the alluring stories of mysteriou...",Thriller / suspense,"Fiction, Pocket Star"
16,477733134,"=""9781476795638""",Ounce of Hope,Sophie Jackson (477732733),eBook,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781476795607""",Ounce of Hope,Sophie Jackson (477732733),Trade Paperback,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781508214588""",Ounce of Hope,Sophie Jackson (477732733),Audio Download,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
17,503101399,"=""9781501111143""",Unraveled Together,Wendy Leigh (1426981),eBook,The seductive final part of New York Times bestselling author Wendy Leigh’s “white hot and titillating” (Alice Clayton) erotic series that unlocks ...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
18,560308624,"=""9781501133411""",Miranda Unraveled,Wendy Leigh (1426981),eBook,Unraveled by Her and Unraveled by Him—available for the first time in one addictive set! New York Times bestselling author Wendy Leigh laces myster...,"",Pocket Star
19,552313778,"=""9781501129230""",Adventures of a Roman Slave,Lisa Cach (18195055),eBook,"Now in one sizzling collection with an irresistible price—the complete 1,001 Erotic Nights series! Fifty Shades of Grey meets Game of Thrones when ...","","Erotica, Fiction, Romantic, Women's Interest, Pocket Star"
20,2117936625,"=""9781633556546""",2-In-1 – My True Self & November's Beach,N.C. East (2117931546),eBook,My True Self: Paranormal Kalyna started out life as an orphan but finds out more about her past than she could ever imagine after a fateful meeting...,"","Fiction, Torrid Books"
