Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",36465625,"=""9781416539414""",Insufficiency of Maps,Nora Pierce (36465810),eBook,"In this powerful debut novel by award-winning Nora Pierce, a young girl must discover the meaning of self and family as she struggles to find her p...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
10,171430900,"=""9781573442756""",Jia,Hyejin Kim (2117967573),Trade Paperback,The first novel about present-day North Korea to be published in the West. A moving and true-to-life tale of courage in the face of oppression and ...,"","Fiction, Start Publishing LLC"
11,36856208,"=""9780743293044""",Alentejo Blue,Monica Ali (18854757),Trade Paperback,"Following her National Book Critics Circle and Los Angeles Times Book Award-nominated, bestselling debut, Brick Lane, Monica Ali's splendid Alentej...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",36856208,"=""9781416534198""",Alentejo Blue,Monica Ali (18854757),eBook,"Alentejo Blue is the story of a village community in Portugal, told through the lives of men and women whose families have lived there for generati...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
12,34003366,"=""9781416516927""","One for Sorrow, Two for Joy",Elise Juska (19095971),Trade Paperback,"For two quietly unhappy years, linguist Claire Gallagher has been living deep in the New Hampshire woods, enduring a polite but strained marriage t...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",34003366,"=""9781416561781""","One for Sorrow, Two for Joy",Elise Juska (19095971),eBook,"For two quietly unhappy years, linguist Claire Gallagher has been living deep in the New Hampshire woods, enduring a polite but strained marriage t...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
13,27097996,"=""9780743269582""",Across a Hundred Mountains,Reyna Grande (27097999),Trade Paperback,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
"",27097996,"=""9781416534181""",Across a Hundred Mountains,Reyna Grande (27097999),eBook,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
"",27097996,"=""9781797129815""",Across a Hundred Mountains,Reyna Grande (27097999),Audio Download,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non-Fiction, Washington Square Press"
14,44025733,"=""9781416544746""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),Trade Paperback,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria/Primero Sueno Press"
"",44025733,"=""9781439178126""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),eBook,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria/Primero Sueno Press"
15,18854714,"=""9780743243315""",Brick Lane,Monica Ali (18854757),Trade Paperback,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",18854714,"=""9780743249713""",Brick Lane,Monica Ali (18854757),eBook,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
16,19439278,"=""9780743467698""",Of One Blood,Pauline Hopkins (19439314),Trade Paperback,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",19439278,"=""9781451604351""",Of One Blood,Pauline Hopkins (19439314),eBook,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
17,189801922,"=""9781566561464""",Hostage,Zayd Mutee' Dammaj (189801957),Hardcover,"Set in the pre-revolution Yemen of the Imams, this novel depicts the experiences of a young boy who, having been taken hostage, in line with the Im...","","Fiction, Interlink Publishing Group Inc"
"",189801922,"=""9781566561402""",Hostage,Zayd Mutee' Dammaj (189801957),Trade Paperback,"Set in the pre-revolution Yemen of the Imams, this novel depicts the experiences of a young boy who, having been taken hostage, in line with the Im...","","Fiction, Interlink Publishing Group Inc"
18,160593,"=""9780684831541""",Accordion Crimes,Annie Proulx (8544),Trade Paperback,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9780743540896""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9781416588887""",Accordion Crimes,Annie Proulx (8544),eBook,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9781442342606""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
19,161748,"=""9780684818955""",Too Late The Phalarope,Alan Paton (698215),Trade Paperback,"From the author of Cry, The Beloved Country comes a powerful novel of terror and remorse “written in exquisitely balanced prose” (Chicago Sun-Times...","","Fiction, Scribner"
"",161748,"=""9781451676877""",Too Late The Phalarope,Alan Paton (698215),eBook,"From the author of Cry, The Beloved Country comes a powerful novel of terror and remorse “written in exquisitely balanced prose” (Chicago Sun-Times...","","Fiction, Scribner"
