Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,404996632,"=""9781471101786""",Women's Institute: Traditional Favourites,Women's Institute (404996627),Hardcover,A wonderful collection of traditional home favourites brought to you from the cooking experts at WI.Learn to make the perfect Shepherd’s Pie by the...,General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
11,404996623,"=""9781471101762""",Women's Institute: Homemade Soups,Women's Institute (404996627),Hardcover,"A seasonal soup cookbook for wonderful recipes throughout the year.This delightful book is filled with mouth-watering soups for all seasons, with H...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
12,404996629,"=""9781471101779""",Women's Institute: One-Pot Dishes,Women's Institute (404996627),Hardcover,"A collection of delicious one-pot meals from soups and curries to hearty stews and casseroles.Beautifully illustrated through, this book will make ...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
13,404038230,"=""9781471100543""",Essential Camping Cookbook,Nick Allen (404038233),Hardcover,"Drawing on the know-how and expertise of the Scout Association, this inspirational cookbook takes the art of eating outdoors to a whole new level… ...",Cookery & Food,"Non-Fiction, Simon & Schuster UK"
14,78948162,"=""9780857202703""",Simply Good Pasta,Peter Sidwell (65784645),Hardcover,"This is a no-nonsense cookbook that will help you to create great-tasting fresh pasta dishes. Nowadays, pasta is such a familiar cooking ingredient...","","Non-Fiction, Simon & Schuster UK"
15,400136677,"=""9780857208606""",Women's Institute: Cooking from the Garden,Sara Lewis (16590934),Hardcover,"The perfect marriage of gardening and cooking, showing you how to make the most of fresh produce from the humble root vegetable to delicious soft f...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
16,400136672,"=""9780857208590""",Women's Institute: Vintage Teatime,"",Hardcover,"This is a delightful collection of recipes compiled from the historic WI archive of authentic recipes from WI members from all over the country, fr...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
17,400136669,"=""9780857208583""",Women's Institute: Homemade Jams & Chutneys,Midge Thomas (31443100),Hardcover,"The members of the Women's Institute are, without a doubt, the experts on home jam- and preserve-making in this country. Few things conjure up the ...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
18,81972839,"=""9780857202222""",Fresh & Green,Aldo Zilli (31443115),Hardcover,Italian cusine is brimming over with sun-kissed vegetables that are so full of flavour and versatility they make a meal on their own. In Fresh &amp...,General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
19,82305027,"=""9780857205933""",Les Petits Plats Francais: Baby Gourmet,Jenny Carenco (82305030),Hardcover,"Nutritionally balanced to awaken the taste of the gourmet baby. Jenny gives her best recipes and tips for success, but also her 5 golden rules. Sma...","General cookery & recipes, Cookery & Food","Non-Fiction, Simon & Schuster UK"
20,81973031,"=""9780857203571""",Les Petits Plats Francais: Cooking en Cocotte,José Maréchal (75684140),Hardcover,"This delightful book has a mixture of sweet and savoury mini cocotte recipes, including tasty treats such as potato soufflé and lentil and smoked s...",General cookery & recipes,"Non-Fiction, Simon & Schuster UK"
