Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",30430762,"=""9781416567066""",Rivals for the Crown,Kathleen Givens (30430306),eBook,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Star"
8,37073039,"=""9781416525523""",To Wed a Wicked Prince,Jane Feather (37072893),Mass Market Paperback,"Livia Lacey came to the house she inherited in London's Cavendish Square with her two friends, Lady Cornelia Dagenham and Lady Aurelia Farnham, to ...","","Fiction, Pocket Star"
"",37073039,"=""9781416564997""",To Wed a Wicked Prince,Jane Feather (37072893),eBook,"Livia Lacey came to the house she inherited in London's Cavendish Square with her two friends, Lady Cornelia Dagenham and Lady Aurelia Farnham, to ...","","Fiction, Pocket Star"
9,44673753,"=""9781416551362""",One Night with a Sweet-Talking Man,Ana Leigh (19549514),Mass Market Paperback,The Frasers are back! Bestselling author Ana Leigh continues her stirring series with brother Jed -- who's been taming the high seas aboard a China...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
"",44673753,"=""9781416565871""",One Night with a Sweet-Talking Man,Ana Leigh (19549514),eBook,The Frasers are back! Bestselling author Ana Leigh continues her stirring series with brother Jed -- who's been taming the high seas aboard a China...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
10,19549566,"=""9780743469968""","Lawman Said ""I Do""",Ana Leigh (19549514),Mass Market Paperback,Bestselling author Ana Leigh continues her exciting series featuring the sexy Fraser men and the love they discover in the heart of the Wild West. ...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
"",19549566,"=""9781416531159""","Lawman Said ""I Do""",Ana Leigh (19549514),eBook,Bestselling author Ana Leigh continues her exciting series featuring the sexy Fraser men and the love they discover in the heart of the Wild West. ...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Star"
11,20602091,"=""9780743477727""",One Night with a Prince,Sabrina Jeffries (20597578),Mass Market Paperback,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Star"
"",20602091,"=""9781416510277""",One Night with a Prince,Sabrina Jeffries (20597578),eBook,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Star"
12,19148566,"=""9780743465076""",Highlander in Disguise,Julia London (19148149),Mass Market Paperback,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
"",19148566,"=""9781416506645""",Highlander in Disguise,Julia London (19148149),eBook,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
