Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138915253,"=""9781844097586""",Buddha's Bodyguard,Jeff Eisenberg (138915407),eBook,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
12,141411112,"=""9781844097227""",Fighting Buddha,Jeff Eisenberg (138915407),Trade Paperback,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
"",141411112,"=""9781844097876""",Fighting Buddha,Jeff Eisenberg (138915407),eBook,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
13,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
14,169103243,"=""9781612435589""",Complete Krav Maga,"Darren Levine (169088105), John Whitman (169103280)",Trade Paperback,Learn the ultimate form of self defense with the top-selling guide to Krav Maga in an updated and expanded edition from Darren Levine.  All the def...,"","Non fiction, Ulysses Press"
15,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
16,141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
17,497650581,"=""9781941393857""",My Fight / Your Fight,Ronda Rousey (497650593),eBook,"THE ONLY OFFICIAL RONDA ROUSEY BOOK  “The fight is yours to win.”  In this inspiring and moving book, Ronda Rousey, the Olympic medalist in judo, r...","","Non fiction, Regan Arts."
18,2137685359,"=""9781440584725""",Guide To Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",Trade Paperback,"As featured in Men's Fitness and on Fox News Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal...",Sport,"Non fiction, Adams Media"
"",2137685359,"=""9781440584732""",Guide to Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",eBook,"Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal your wallet, but you are unarmed. What do yo...",Sport,"Non fiction, Adams Media"
19,504123173,"=""9781501111488""",Championship Fighting,Jack Dempsey (504123048),Trade Paperback,"Fighting techniques and strategies from World Champion and Hall of Fame Boxer, Jack Dempsey.Jack Dempsey, one of the greatest and most popular boxe...","","Non fiction, Simon & Schuster"
20,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
