Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
9,143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
10,143582806,"=""9781499860481""",Wild Justice,Wilbur Smith (143572333),Trade Paperback,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
"",143582806,"=""9781499860511""",Wild Justice,Wilbur Smith (143572333),eBook,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
11,143581778,"=""9781499860160""",Gold Mine,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""Underground Manager,""he said. There was a long silence and he could hear the man brea...","","Fiction, Zaffre"
"",143581778,"=""9781499860191""",Gold Mine,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""Underground Manager,""he said. There was a long silence and he could hear the man brea...","","Fiction, Zaffre"
12,143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
13,143581902,"=""9781499860443""",Hungry as the Sea,Wilbur Smith (143572333),Trade Paperback,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
"",143581902,"=""9781499860474""",Hungry as the Sea,Wilbur Smith (143572333),eBook,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
14,143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
"",143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
15,143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
