Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137684649,"=""9781440557682""",Hard Bounce,Todd Robinson (2137684659),eBook,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440558924""",Hard Bounce,Todd Robinson (2137684659),Hardcover,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
9,2137651022,"=""9781440536090""",Innocent Monster,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Seven years have passed since the brutal murder that tore Moe Prage...,"","Fiction, Gallery Books"
"",2137651022,"=""9781440531026""",Innocent Monster,Reed Farrel Coleman (2137669573),eBook,"When his estranged daughter Sarah comes to him with a request he cannot refuse, Moe Prager takes a deep breath and plunges back into the icy, opaqu...","","Fiction, Gallery Books"
10,37474378,"=""9781416525844""",Legally Dead,Edna Buchanan (1574591),Trade Paperback," Fresh from her triumphant Love Kills, Pulitzer Prize–winning author Edna Buchanan launches a new series featuring former federal agent Michael Ven...","","Fiction, Gallery Books"
"",37474378,"=""9781416579410""",Legally Dead,Edna Buchanan (1574591),eBook,"U.S. Marshal Michael Venturi of the Witness Protection Program relocates a mobster, now a government witness, to a small rural town after creating ...","","Fiction, Gallery Books"
11,19980301,"=""9780743475594""",Shadows at the Spring Show,Lea Wait (20539068),Trade Paperback,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",19980301,"=""9781439105283""",Shadows at the Spring Show,Lea Wait (20539068),eBook,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
12,19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Gallery Books"
