Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,191497235,"=""9781645885832""",Disney Mickey & Friends: Oh What Fun!,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and all their friends are celebrating Halloween in this big coloring and activity book!Join Mickey, Minnie, and the whole gang for ...","","Fiction, Dreamtivity"
11,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
12,208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
13,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
14,191312901,"=""9781611593280""",Chicken Soup for the Soul: Attitude of Gratitude for Preteens,Amy Newmark (49174322),eBook,"Now more than ever, our preteens need to be reminded of all that is good in their lives. These 101 true stories of preteens for preteens serve as t...","","Non fiction, Chicken Soup for the Soul"
"",191312901,"=""9781611590906""",Chicken Soup for the Soul: Attitude of Gratitude for Preteens,Amy Newmark (49174322),Trade Paperback,"Now more than ever, our preteens need to be reminded of all that is good in their lives. These 101 true stories of preteens for preteens serve as t...","","Non fiction, Chicken Soup for the Soul"
15,191313413,"=""9781611593297""",Chicken Soup for the Soul: Attitude of Gratitude for Teenagers,Amy Newmark (49174322),eBook,"Now more than ever, our teenagers need to be reminded of all that is good in their lives. These 101 true stories of teens for teens serve as that r...","","Non fiction, Chicken Soup for the Soul"
"",191313413,"=""9781611590920""",Chicken Soup for the Soul: Attitude of Gratitude for Teenagers,Amy Newmark (49174322),Trade Paperback,"Now more than ever, our teenagers need to be reminded of all that is good in their lives. These 101 true stories of teens for teens serve as that r...","","Non fiction, Chicken Soup for the Soul"
16,216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Gallery Kids
"",216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Gallery Kids
17,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
18,216969632,"=""9781545800928""",101 Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",101 Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
19,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non fiction, Gallery Kids"
20,217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
