Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,407126492,"=""9781476706481""",Profiteers,Sally Denton (407126592),eBook,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
"",407126492,"=""9781476706474""",Profiteers,Sally Denton (407126592),Trade Paperback,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
6,100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
7,100275599,"=""9781476748405""",Once in a Great City,David Maraniss (1059700),eBook,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781442387928""",Once In A Great City,David Maraniss (1059700),Audio Download,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781476748399""",Once in a Great City,David Maraniss (1059700),Trade Paperback,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
8,404925721,"=""9781451692266""",Katrina,Gary Rivlin (404925775),eBook,"Ten years in the making, Gary Rivlin’s Katrina is “a gem of a book—well-reported, deftly written, tightly focused….a starting point for anyone inte...",History,"African-American, Black History Month, Non fiction, Civil Rights, Politicians, Simon & Schuster"
"",404925721,"=""9781451692259""",Katrina,Gary Rivlin (404925775),Trade Paperback,"Ten years in the making, Gary Rivlin’s Katrina is “a gem of a book—well-reported, deftly written, tightly focused….a starting point for anyone inte...",History,"African-American, Black History Month, Non fiction, Civil Rights, Politicians, Simon & Schuster"
9,46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
"",46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
10,405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
11,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
12,402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
"",402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
13,100275291,"=""9781476741161""",I Heard My Country Calling,James Webb (412226581),eBook,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
"",100275291,"=""9781442372351""",I Heard My Country Calling,James Webb (412226581),Audio Download,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
"",100275291,"=""9781476741154""",I Heard My Country Calling,James Webb (412226581),Trade Paperback,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
14,404881701,"=""9781451691450""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),eBook,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
"",404881701,"=""9781451691443""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),Trade Paperback,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
15,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
16,70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
"",70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
17,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non fiction, Simon & Schuster"
18,403244789,"=""9781451684520""",Hello Goodbye Hello,Craig Brown (403244843),eBook,"Hello Goodbye Hello is a daisy chain of 101 fascinating true encounters, a book that has been hailed by reviewers in London as “howlingly funny” (T...","","Non fiction, Simon & Schuster"
"",403244789,"=""9781451684513""",Hello Goodbye Hello,Craig Brown (403244843),Trade Paperback,"From one of England’s wittiest writers, a “captivating, glittering, engaging, entertaining confection” (Michiko Kakutani, The New York Times) of 10...","","Non fiction, Simon & Schuster"
19,78900460,"=""9781451625431""",Where They Stand,Robert W. Merry (23730864),eBook,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non fiction, Simon & Schuster"
"",78900460,"=""9781451625424""",Where They Stand,Robert W. Merry (23730864),Trade Paperback,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non fiction, Simon & Schuster"
20,427061140,"=""9781476756936""",Stephen E. Ambrose Opening of the West E-Book Boxed Set,Stephen E. Ambrose (1063454),eBook,"This ebook box set includes Undaunted Courage and Nothing Like It in the World by Stephen E. Ambrose, focusing on the ingenuity and the hardships t...","","Non fiction, Simon & Schuster"
