Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
8,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
9,44687361,"=""9781416551485""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),Trade Paperback,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
"",44687361,"=""9781439141199""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),eBook,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
10,161019,"=""9781416525394""","""All Governments Lie""",Myra MacPherson (651398),eBook,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
"",161019,"=""9781416556794""","""All Governments Lie""",Myra MacPherson (651398),Trade Paperback,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
11,38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
12,34659695,"=""9781416539254""",Follow the Money,John Anderson (34659693),eBook,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
"",34659695,"=""9780743286435""",Follow the Money,John Anderson (34659693),Hardcover,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
13,17935110,"=""9780743234740""",My America,"",eBook,"""Some of these essays are powerful and poetic. Some seem to reflect a stunned condition on the part of the contributor. But all of them share a new...",History,"Non-Fiction, Scribner"
"",17935110,"=""9781416575153""",My America,"",Trade Paperback,"""Some of these essays are powerful and poetic. Some seem to reflect a stunned condition on the part of the contributor. But all of them share a new...",History,"Non-Fiction, Scribner"
14,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non-Fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non-Fiction, Scribner"
15,20652284,"=""9780743266239""","House of Bush, House of Saud",Craig Unger (20652388),eBook,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Scribner"
"",20652284,"=""9780743253390""","House of Bush, House of Saud",Craig Unger (20652388),Trade Paperback,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Scribner"
"",20652284,"=""9780743539340""","House of Bush, House of Saud",Craig Unger (20652388),Audio Download,"How did the Bushes, America's most powerful political family, become gradually seduced by and entangled with their Saudi counterparts?   Why did th...","","Current Events, Non-Fiction, Scribner"
16,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
17,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
18,1860171,"=""9780743215275""",Great Presidential Wit (...I Wish I Was in the Book),Bob Dole (1860182),Trade Paperback,"Famous for his deadpan humor, New York Times bestselling author Senator Bob Dole here brings us his favorite witticisms and hilarious remarks of th...","",Scribner
19,697851,"=""9780684864587""",Woven Figure,George F. Will (697855),eBook,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non-Fiction, Scribner"
"",697851,"=""9780684848204""",Woven Figure,George F. Will (697855),Trade Paperback,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non-Fiction, Scribner"
20,1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
"",1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
