Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2137714977,"=""9781507203415""",My Pocket Meditations,Meera Lester (2137649823),Trade Paperback,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
"",2137714977,"=""9781507203422""",My Pocket Meditations,Meera Lester (2137649823),eBook,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
13,2137696929,"=""9781507201930""",Stress Less,Kate Hanley (2137696939),Trade Paperback,Yoga teacher and veteran author Kate Hanley shares her expert advice on how to reduce and prevent stress with over 100 simple and inspirational exe...,"","Non fiction, Adams Media"
"",2137696929,"=""9781507202753""",Stress Less,Kate Hanley (2137696939),eBook,Yoga teacher and veteran author Kate Hanley shares her expert advice on how to reduce and prevent stress with over 100 simple and inspirational exe...,"","Non fiction, Adams Media"
14,2137653306,"=""9781440599972""",Mantras Made Easy,Sherianna Boyle (2137649786),Trade Paperback,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
"",2137653306,"=""9781440599989""",Mantras Made Easy,Sherianna Boyle (2137649786),eBook,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
15,2137653132,"=""9781440598678""",Mindful Evening,David Dillard-Wright (2137651768),Trade Paperback,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
"",2137653132,"=""9781440598685""",Mindful Evening,David Dillard-Wright (2137651768),eBook,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
16,2137660128,"=""9781440596360""",Mindful Morning,David Dillard-Wright (2137651768),Trade Paperback,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
"",2137660128,"=""9781440596377""",Mindful Morning,David Dillard-Wright (2137651768),eBook,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
17,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
18,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
19,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
20,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non fiction, Adams Media"
