Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100728000,"=""9781614293545""",Before Buddha Was Buddha,Rafe Martin (451425565),Trade Paperback,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non-Fiction, Wisdom Publications"
"",100728000,"=""9781614293729""",Before Buddha Was Buddha,Rafe Martin (451425565),eBook,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non-Fiction, Wisdom Publications"
13,100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non-Fiction, Inner Traditions/Bear & Company"
14,169083635,"=""9781612437125""",Be a Real-Life Mermaid,Virginia Hankins (169083672),Trade Paperback,"THE SECRET TO HAPPINESS IS TO BE YOURSELF...UNLESS YOU CAN BE A MERMAID. THEN BE A MERMAID!If you’re ready to trade legs for fins, Be a Real-Life M...","","Non-Fiction, Ulysses Press"
15,100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
17,100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100444336,"=""9781594771965""",Spiritual Science of the Stars,Pete Stewart (410051292),Trade Paperback,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444336,"=""9781594777387""",Spiritual Science of the Stars,Pete Stewart (410051292),eBook,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
