Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
14,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
15,190192305,"=""9781947951488""",Dreamland Court,Dale Herd (190192343),Trade Paperback,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
"",190192305,"=""9781947951495""",Dreamland Court,Dale Herd (190192343),eBook,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
16,216874312,"=""9781534303263""",Southern Bastards Book Two Premiere Edition,"Jason Aaron (216784866), Jason Latour (216793871)",Hardcover,"The second hardcover of the Eisner Award-winning (2016 Best Continuing Series) southern-fried crime series, Southern Bastards by Jason Aaron (Scalp...","","Fiction, Image Comics"
17,173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
18,191109194,"=""9781639360758""",Shadow of the Corps,James M. DuPont (191109229),eBook,"Dale Riley, fresh out of law school, joined the Marine Corps to be a hero. As a JAG attorney, he was out to save the world. But when he takes on th...","","Fiction, Pegasus Books"
19,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
20,191649625,"=""9781639361229""",Stranger,Camilla Läckberg (173927943),eBook,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
