Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,181920266,"=""9781644113837""",Pocket Book of Stones,Robert Simmons (177529303),Trade Paperback,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
"",181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
10,174664875,"=""9781644111895""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),Trade Paperback,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
"",174664875,"=""9781644111901""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),eBook,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non fiction, Inner Traditions/Bear & Company"
11,171433474,"=""9781627782937""",Queer Cosmos,Colin Bedell (171433509),Trade Paperback,"Queer Cosmos is a contemporary, fresh look into astrology, personal insight, and relationships for the LGBTQ+ community! Astrologer Colin Bedell fr...","","Non fiction, Start Publishing LLC"
12,143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
"",143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
13,2142322777,"=""9781507205297""",Find Your Goddess,Skye Alexander (2137649846),Trade Paperback,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non fiction, Adams Media"
"",2142322777,"=""9781507205303""",Find Your Goddess,Skye Alexander (2137649846),eBook,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non fiction, Adams Media"
14,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
15,2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
16,466985191,"=""9781582705248""",Soul Searcher's Handbook,Emma Mildon (466985311),Trade Paperback,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
"",466985191,"=""9781476788050""",Soul Searcher's Handbook,Emma Mildon (466985311),eBook,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
17,181920193,"=""9781644113851""",Book of Stones,"Robert Simmons (177529303), Naisha Ahsian (181920248)",Trade Paperback,"• Explores 455 crystals, minerals, gemstones, and their metaphysical energies, including vivid color photographs for each stone • For each stone, s...","","Non fiction, Inner Traditions/Bear & Company"
"",181920193,"=""9781644113882""",Book of Stones,"Robert Simmons (177529303), Naisha Ahsian (181920248)",eBook,"• Explores 455 crystals, minerals, gemstones, and their metaphysical energies, including vivid color photographs for each stone • For each stone, s...","","Non fiction, Inner Traditions/Bear & Company"
18,411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non fiction, Psychics, Atria Books/Beyond Words"
19,2137651783,"=""9781440526732""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
"",2137651783,"=""9781440526749""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
20,2137691867,"=""9781440512674""",Into Your Dreams,Janece O Hudson (2137691877),Trade Paperback,"Falling. Being chased. Showing up to an important event lateand naked. Chances are you've had these dreams, but what are they trying to tell you?I...","","Non fiction, Adams Media"
"",2137691867,"=""9781440525032""",Into Your Dreams,Janece O Hudson (2137691877),eBook,"Falling. Being chased. Showing up to an important event lateand naked. Chances are you've had these dreams, but what are they trying to tell you?I...","","Non fiction, Adams Media"
