Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,203283498,"=""9781597074070""",Smurfs #15,Peyo (206085086),Trade Paperback,"When Natural Smurf, Slouchy Smurf, and Snappy Smurf arrive at The Smurfs village as The Smurflings, all their newfangled ideas start to turn things...","","Fiction, Papercutz"
11,203283305,"=""9781597073585""",Smurfs #13,"Peyo (206085086), Yvan Delporte (206534371)",Trade Paperback,"When Gargamel meets a giant with an insatiable appetite, he comes up with a plan to use the giant to destroy the Smurfs: tell him that Smurfs make ...","","Fiction, Papercutz"
12,203282901,"=""9781597072922""",Smurfs #10: The Return of Smurfette,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
13,203282640,"=""9781597072502""",Smurfs #7,Gos (206534443),Trade Paperback,"When Smurf wants to travel to outer space, he tries to build a rocketship, but it fails to get off the ground and he grows depressed. Papa Smurf an...","","Fiction, Papercutz"
14,203282679,"=""9781597072601""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Trade Paperback,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
"",203282679,"=""9781597072618""",Smurfs #6: Smurfs and the Howlibird,"Gos (206534443), Yvan Delporte (206534371)",Hardcover,"When Papa Smurf tries to make a new fertilizer for the crops, it transforms an ordinary flower into a dangerous ""smurfivore plant."" When two Smurfs...","","Fiction, Papercutz"
15,72674486,"=""9781421530468""","Naruto: Chapter Book, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
16,69488388,"=""9781421531267""","Dragon Ball: Chapter Book, Vol. 10","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
17,69485879,"=""9781421530451""","Naruto: Chapter Book, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
18,206169977,"=""9781597072243""",Smurfs #3,Peyo (206085086),Trade Paperback,"When Papa Smurf leaves the village in search of a rare herb, the Smurfs are left without a leader. The Smurfs decide to elect a new leader, but eve...","","Fiction, Papercutz"
19,203282415,"=""9781597072083""",Smurfs #2,"Yvan Delporte (206534371), Peyo (206085086)",Trade Paperback,"","","Fiction, Papercutz"
20,69490580,"=""9781421531250""","Dragon Ball: Chapter Book, Vol. 9","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
