Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
11,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
12,203271593,"=""9781545803325""",Geronimo Stilton Reporter #3,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is getting into the movies when he is invited by an old filmmaker friend, director E.J. Sprocket, to visit the set of Block Chedda...","","Fiction, Papercutz"
13,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
14,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,"One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving sixth grade, middle-school hero Nate Wright finds excit...","","Fiction, Andrews McMeel Publishing"
15,162686322,"=""9781974703104""","YO-KAI WATCH, Vol. 12",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
16,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
17,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
18,203271667,"=""9781545803349""",Loud House 3-in-1 #2,The Loud House Creative Team (206075040),Trade Paperback,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
19,203288766,"=""9781629917962""",Loud House #7,The Loud House Creative Team (206075040),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
"",203288766,"=""9781629917979""",Loud House #7,The Loud House Creative Team (206075040),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
20,157470231,"=""9781684153978""",Jim Henson's Fraggle Rock: Where Is It?,Art Baltazar (2116896977),Hardcover,"A stand-alone Fraggle Rock adventure for young readers. Gobo is in a crisis! He’s lost the thing most precious to him, the one thing that holds his...","","Fiction, Archaia"
