Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",5252,"=""9781476718941""",Doubter's Companion,John Ralston Saul (1058790),eBook,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non fiction, Free Press"
7,1061806,"=""9780684872728""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743200912""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780743546669""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
8,1251728,"=""9780684853673""",Reading Reflex,"Carmen Mcguiness (1251737), Geoffrey Mcguiness (1725612)",Trade Paperback,Reading is the single most important skill for any child to develop. And the key to learning how to read effectively is recognizing the sounds that...,"","Non fiction, Free Press"
9,1055627,"=""9780684853567""",Why Our Children Can't Read and What We Can Do About It,Diane Mcguinness (1055631),Trade Paperback,"In America today, 43 percent of our children fall below grade level in reading. In her meticulously researched and groundbreaking work, Diane McGui...","",Free Press
10,153249,"=""9780684863849""",Illiberal Education,Dinesh D'Souza (697264),Trade Paperback,"From Simon &amp; Schuster, Illiberal Education is Dinesh D'Souza's exploration into the politics of race and sex on college campuses.Using research...","",Free Press
11,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non fiction, Free Press"
12,7392,"=""9780684838281""",Experience And Education,John Dewey (4069),Trade Paperback,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7392,"=""9781416587279""",Experience And Education,John Dewey (4069),eBook,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
13,152951,"=""9780684827391""",Teaching the New Basic Skills,"Frank Levy (1058415), Richard J. Murnane (1058414)",Hardcover,"Fifteen years ago, a U.S. high school diploma was a ticket to the middle class. No longer. The skills required to earn a decent income have changed...","","Non fiction, Free Press"
14,5650,"=""9780684825052""",Greater Expectations,William Damon (3198),Trade Paperback,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non fiction, Free Press"
"",5650,"=""9781451603101""",Greater Expectations,William Damon (3198),eBook,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non fiction, Free Press"
15,6131,"=""9780028740188""",Smart Schools,David Perkins (3473),Trade Paperback,"Although there has been a great deal of impassioned debate over the sad state of American education today, surprisingly little attention has been p...","","Non fiction, Free Press"
"",6131,"=""9781439108406""",Smart Schools,David Perkins (3473),eBook,Perkins reveals the common misguided strategies students use and offers teachers and parents advice on how they can help their children.Although th...,"","Non fiction, Free Press"
16,6339,"=""9781439105610""",Outsmarting IQ,David Perkins (3473),eBook,"Since the turn of the century, the idea that intellectual capacity is fixed has been generally accepted. But increasingly, psychologists, educators...","","Non fiction, Free Press"
17,153252,"=""9780029083208""",MORAL EDUCATION,Emile Durkheim (1486148),Trade Paperback,"Through a collection of lectures, Everett K. Wilson translates and comments on Emile Durkheim’s theories and application of the sociology of educat...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
18,154203,"=""9780029351802""",Aims of Education,Alfred North Whitehead (1070210),Trade Paperback,"From Simon &amp; Schuster, Alfred North Whitehead's The Aims of Education includes the essential essays published in the early 20th century.Alfred ...",Reference works (Children's/YA),"Non fiction, Free Press"
