Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",127661282,"=""9781501184185""",Right Kind of Crazy,Clint Emerson (514950939),eBook,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non-Fiction, Spies, US Army, Atria Books"
"",127661282,"=""9781508252818""",Right Kind of Crazy,Clint Emerson (514950939),Audio Download,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non-Fiction, Spies, US Army, Atria Books"
7,3705,"=""9781982128227""",Commandos,Douglas Waller (2268),Trade Paperback,Discover what it takes to fight alongside the very best of America’s armed forces in this heart-pounding precursor to American Sniper and SEAL Team...,"","Non-Fiction, Simon & Schuster"
"",3705,"=""9781439142073""",Commandos,Douglas Waller (2268),eBook,"A precursor to American Sniper or Seal Team Six, The Commandos is a heart-pounding look at what it takes to fight alongside the very best of Americ...","","Non-Fiction, Simon & Schuster"
8,2090515020,"=""9781501145049""",Operator,Robert O'Neill (2090514879),Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145032""",Operator,Robert O'Neill (2090514879),Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145056""",Operator,Robert O'Neill (2090514879),eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225171""",Operator,Robert O'Neill (2090514879),Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225188""",Operator,Robert O'Neill (2090514879),Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non-Fiction, US Army, US Marines, Veterans, Scribner"
9,527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
10,514661129,"=""9781501117992""",Lion of Sabray,Patrick Robinson (514660845),Trade Paperback,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
"",514661129,"=""9781442393615""",Lion of Sabray,Patrick Robinson (514660845),Audio Download,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
"",514661129,"=""9781501118005""",Lion of Sabray,Patrick Robinson (514660845),eBook,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non-Fiction, Atria Books"
11,1257482,"=""9781476791289""",Real Team,Richard Marcinko (1924603),Trade Paperback,"By land, sea, or air—SEAL teams attack the enemy from any direction, at any time. Here, the real-life models for such classic Marcinko characters N...","","Fiction, Gallery Books"
12,78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Simon & Schuster"
"",78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non-Fiction, Simon & Schuster"
13,169087586,"=""9781569759301""",Warrior Elite,Nigel Cawthorne (169076564),Trade Paperback,Drop into some of history's most death-defying military missions conducted by elite special forces in the world's most dangerous war zonesHighly tr...,"","Non-Fiction, Ulysses Press"
