Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,4293,"=""9780671795009""",Chess Target Practice,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide to battle tactics for every sq...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
12,3540,"=""9780671794996""",More Chess Openings,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 200 brand-new openings, drills, and ...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
13,3370,"=""9780671795016""",Beginning Chess,Bruce Pandolfini (489),Trade Paperback,Make the first move with National Master Bruce Pandolfini—America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit—in th...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
14,1890,"=""9780671701864""",Pandolfini's Chess Complete,Bruce Pandolfini (489),Trade Paperback,The perfect and necessary addition to any personal chess library​ from America’s foremost chess coach and game strategist for Netflix’s The Queen’s...,"Hobbies, quizzes & games, Entertainment","Non fiction, Touchstone"
15,2428,"=""9780671768959""",Complete Chess Player,Fred Reinfeld (881),Trade Paperback,"Generations of chess players have grown up on Fred Reinfeld's books. He has a way of reducing the most intricate, complicated combinations to their...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
16,207,"=""9780671701857""",More Chessercizes: Checkmate,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 300 winning strategies for players o...,"Hobbies, quizzes & games","Non fiction, Touchstone"
17,578,"=""9780671701840""",Chessercizes,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a unique and challenging chess exercise book for pla...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
18,568,"=""9780671659721""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
"",568,"=""9781476739700""",Weapons of Chess: An Omnibus of Chess Strategies,Bruce Pandolfini (489),eBook,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit, Bruce Pandolfini brings us the most accessible and easy-t...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
19,199,"=""9780671656904""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),Trade Paperback,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
"",199,"=""9781439147047""",Chess Openings: Traps And Zaps,Bruce Pandolfini (489),eBook,"In the first completely instructional book ever written on chess openings, National Master and game strategist for Netflix’s The Queen’s Gambit Bru...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
20,581,"=""9780671656881""",Pandolfini's Endgame Course,Bruce Pandolfini (489),Trade Paperback,"Based on his private course for students, America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit presents an easy-to-u...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
