Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
10,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
11,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
12,184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
13,184061693,"=""9781643138091""",Savage Kind,John Copenhaver (172143842),Hardcover,"2022 Lambda Literary Award WINNER in LGBTQ Mystery  Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving cri...","","Fiction, Pegasus Books"
"",184061693,"=""9781643138107""",Savage Kind,John Copenhaver (172143842),eBook,"Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving crimes—and an even greater desire to commit them—in the...","","Fiction, Pegasus Books"
14,184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
15,183998734,"=""9781643137797""",Good Death,S. D. Sykes (183998891),Hardcover,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
"",183998734,"=""9781643137803""",Good Death,S. D. Sykes (183998891),eBook,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
16,184024580,"=""9781643138114""",Ice Angel,Matthew Hart (172958248),Hardcover,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
"",184024580,"=""9781643138121""",Ice Angel,Matthew Hart (172958248),eBook,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
17,184050302,"=""9781643137933""",Prince and a Spy,Rory Clements (184050339),Hardcover,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
"",184050302,"=""9781643137940""",Prince and a Spy,Rory Clements (184050339),eBook,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
18,181684650,"=""9781643137124""","Autumn Leaves, 1922",Tessa Lunney (172138893),Hardcover,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
"",181684650,"=""9781643137131""","Autumn Leaves, 1922",Tessa Lunney (172138893),eBook,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
19,172142399,"=""9781643137605""",Twist in Time,Julie McElwain (171602408),Mass Market Paperback,"When FBI agent Kendra Donovan’s plan to return to the twenty-first century fails, leaving her stranded in 1815 England, the Duke of Aldridge believ...","","Fiction, Pegasus Books"
"",172142399,"=""9781681773971""",Twist in Time,Julie McElwain (171602408),eBook,"  When Kendra Donovan’s plan to return to the 21st century fails, leaving her stranded in 1815, the Duke of Aldridge believes he knows the reason—s...","","Fiction, Pegasus Books"
20,172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
