Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2137660684,"=""9781440594090""",DIY Artisanal Soaps,Alicia Grosso (2137660694),eBook,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non-Fiction, Adams Media"
"",2137660684,"=""9781440594083""",DIY Artisanal Soaps,Alicia Grosso (2137660694),Trade Paperback,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non-Fiction, Adams Media"
7,2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
"",2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
8,2137663243,"=""9781440591358""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),eBook,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non-Fiction, Adams Media"
"",2137663243,"=""9781440591341""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),Trade Paperback,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non-Fiction, Adams Media"
9,2137686098,"=""9781440590320""",3D Origami Fun!,Stephanie Martyn (2137686108),eBook,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non-Fiction, Adams Media"
"",2137686098,"=""9781440590313""",3D Origami Fun!,Stephanie Martyn (2137686108),Trade Paperback,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non-Fiction, Adams Media"
10,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non-Fiction, Adams Media"
11,2137658192,"=""9781440589683""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),eBook,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non-Fiction, Adams Media"
"",2137658192,"=""9781440589676""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),Trade Paperback,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non-Fiction, Adams Media"
12,2137665609,"=""9781440580413""",DIY Statement Necklaces,Erin Pruckno (2137665619),eBook,It's time to make a statement with these stylish necklaces!Stand out from the crowd with the beautifully bold jewelry in DIY Statement Necklaces! F...,"","Non-Fiction, Adams Media"
13,2137714637,"=""9781440574030""",DIY Wine Corks,Melissa Averinos (2137655854),eBook,Uncork stunning DIY projects!Pop open a bottle of wine! Break out your glue gun! DIY Wine Corks offers 35+ one-of-a-kind crafts of all varietals. F...,"","Non-Fiction, Adams Media"
14,2137703873,"=""9781440567407""",DIY Braids,Sasha Coefield (2137703883),eBook,"A modern twist on the classic hairstyle!From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-t...","","Non-Fiction, Adams Media"
"",2137703873,"=""9781440567391""",DIY Braids,Sasha Coefield (2137703883),Trade Paperback,"A modern twist on the classic hairstyle! From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-...","","Non-Fiction, Adams Media"
15,2137683872,"=""9781440568350""",DIY Chalkboard Crafts,Lizette Schapekahm (2137683882),eBook,"The chalkboard isn't just for the classroom anymore!With DIY Chalkboard Crafts, you'll find everything you need to create one-of-a-kind accessories...","","Non-Fiction, Adams Media"
16,2137678548,"=""9781440557552""",Honey Crafting,"Leeann Coleman (2137678558), Jayne Barnes (2141330513), Caneen Canning (2141330567)",eBook,"From hive to home!From the satisfying taste of fresh honey butter to the blissful aroma of a beeswax candle, Honey Crafting celebrates everything t...","","Non-Fiction, Adams Media"
17,2137679686,"=""9781440561207""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),eBook,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non-Fiction, Adams Media"
"",2137679686,"=""9781440561191""",Dad's Book of Awesome Projects,Mike Adamick (2137654152),Trade Paperback,"It's time for serious family fun!Get ready to take playtime to the next level with Dad's Book of Awesome Projects! Inside, you;ll find step-by-step...","","Non-Fiction, Adams Media"
18,2137655844,"=""9781440545139""",DIY Mason Jars,Melissa Averinos (2137655854),eBook,"Stop jamming up your cupboards with empty Mason jars!With DIY Mason Jars, you'll find everything you need to make one-of-a-kind creations with ever...","","Non-Fiction, Adams Media"
19,2137655892,"=""9781440545184""",DIY Nail Art,Catherine Rodgers (2137655902),eBook,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non-Fiction, Adams Media"
"",2137655892,"=""9781440545177""",DIY Nail Art,Catherine Rodgers (2137655902),Trade Paperback,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non-Fiction, Adams Media"
20,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non-Fiction, Adams Media"
