Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
10,38977408,"=""9781501125256""",When God Builds a Church,"Bob Russell (38977409), Rusty Russell (38978917)",Trade Paperback,"Pastor Bob Russell shares the ten principles upon which Southeast Christian Church, one of the largest and fastest growing churches in America, was...","Religion & beliefs, Religion/Philosophy","Christian Interest, Social Situations, Inspirational, Non-Fiction, 1st Experiences, Religious, Howard Books"
"",38977408,"=""9781451604795""",When God Builds a Church,"Bob Russell (38977409), Rusty Russell (38978917)",eBook,"Pastor Bob Russell shares the ten principles upon which Southeast Christian Church, one of the largest and fastest growing churches in America, was...","Religion & beliefs, Religion/Philosophy","Christian Interest, Social Situations, Inspirational, Non-Fiction, 1st Experiences, Religious, Howard Books"
11,38977753,"=""9781501121883""",Hugs for Nurses,Philis Boultinghouse (38999948),Trade Paperback,"For the endless hours and countless ways nurses bring comfort to the suffering, this special book gives a hug to a thoughtful nurse that will be tr...","",Howard Books
12,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
13,400836632,"=""9781451669084""",Prayer of Love,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Howard Books"
"",400836632,"=""9781442359000""",Prayer of Love,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Audio Download,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Howard Books"
"",400836632,"=""9781451669091""",Prayer of Love,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Howard Books"
14,75793754,"=""9781501100536""",Daily Readings from Love Your Life,Victoria Osteen (38080590),Trade Paperback,"In Love Your Life: Living Happy, Healthy, and Whole, Victoria Osteen offered practical solutions to achieving what every person desires: balance be...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",75793754,"=""9781451610413""",Daily Readings from Love Your Life,Victoria Osteen (38080590),eBook,"In Love Your Life: Living Happy, Healthy, and Whole, Victoria Osteen offered practical solutions to achieving what every person desires: balance be...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
15,46496170,"=""9781476798257""",Become a Better You Journal,Joel Osteen (38045211),Trade Paperback,"No matter where you are in your life, you can be better!  In Joel Osteen's bestselling book Become a Better You, he outlined seven principles that ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
16,408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
17,38978679,"=""9781476747996""",Hugs to Encourage and Inspire,John Smith (38978339),Trade Paperback,"Something wonderful happens when a hug is shared. You express love, forgiveness, acceptance, and encouragement that flows from your heart. Hugs gen...","",Howard Books
18,38977773,"=""9781476741079""",Contemporaries Meet the Classics On Prayer,Randall Harris (38977774),Trade Paperback,"THE BEST ON PRAYER from YESTERDAY AND TODAY  That the almighty creator of the Universe is interested in hearing our hearts, our hurts, and our hope...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,38978684,"=""9781476745565""",Hugs for the Hurting,John Smith (38978339),Trade Paperback,"Hugs communicate so much -- and they're especially important for the hurting. hugs express understanding, empathy, commitment, and a passing of str...","",Howard Books
20,38977373,"=""9781476738116""",Hugs for Sisters,Philis Boultinghouse (38999948),Trade Paperback,"The bond between sisters is like no other. It is a deeply shared sense of love, loyalty, and devotion that is uniquely shared by sisters alone. A s...","",Howard Books
