Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408440757,"=""9781476715193""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
7,17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
"",17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
8,37299282,"=""9780743294430""",Island House,Posie Graeme-Evans (17078440),Trade Paperback,"From the internationally bestselling author of The Dressmaker comes a riveting new novel about a young archaeologist who unearths ancient secrets, ...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37299282,"=""9781451672022""",Island House,Posie Graeme-Evans (17078440),eBook,From the internationally bestselling author of The Dressmaker comes an unforgettable novel about a young archaeologist who unearths ancient secrets...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
9,134282,"=""9781451611212""",My Lady Wayward,Lael St. James (16210555),Trade Paperback,Return to a glorious world of courtly love in this enchanting medieval romance from the bestselling author of My Lady Beloved—Linda Lael Miller wri...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",134282,"=""9781451605976""",My Lady Wayward,Lael St. James (16210555),eBook,Return to a glorious world of courtly love in this enchanting medieval romance from the bestselling author of My Lady Beloved—Linda Lael Miller wri...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,134284,"=""9781451611199""",My Lady Beloved,Lael St. James (16210555),Trade Paperback,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",134284,"=""9781451605969""",My Lady Beloved,Lael St. James (16210555),eBook,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,61926348,"=""9781439146118""",Eleanor the Queen,Norah Lofts (47540949),Trade Paperback,"Eleanor of Aquitaine rules as a modern heroine in the twelfth century, in this beloved classic of royal fiction from renowned author Norah Lofts. A...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
"",61926348,"=""9781439155622""",Eleanor the Queen,Norah Lofts (47540949),eBook,"Eleanor of Aquitaine rules as a modern heroine in the twelfth century, in this beloved classic of royal fiction from renowned author Norah Lofts. A...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Atria Books"
12,30430576,"=""9781416509905""",On a Highland Shore,Kathleen Givens (30430306),Trade Paperback,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Gallery Books"
"",30430576,"=""9781416561538""",On a Highland Shore,Kathleen Givens (30430306),eBook,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Gallery Books"
