Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180168867,"=""9781982174361""",Dabbler's Guide to Witchcraft,Fire Lyte (180168794),eBook,"Challenge your assumptions about witchcraft, Paganism, and spiritual seeking and learn how to craft your own magical path with this timely and ente...","","Non fiction, Simon & Schuster Audio"
7,176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
"",176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
8,174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
9,151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Simon & Schuster Audio"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Simon & Schuster Audio"
"",151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Simon & Schuster Audio"
10,149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
"",149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
11,100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
12,100423832,"=""9781620559765""",Cannabis and Spirituality,"",Audio Download,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555835""",Cannabis and Spirituality,"",Trade Paperback,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555842""",Cannabis and Spirituality,"",eBook,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
13,100434493,"=""9781620559659""",Entering the Mind of the Tracker,Tamarack Song (410050532),Audio Download,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434493,"=""9781591431602""",Entering the Mind of the Tracker,Tamarack Song (410050532),Trade Paperback,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434493,"=""9781591438274""",Entering the Mind of the Tracker,Tamarack Song (410050532),eBook,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
14,83503465,"=""9781442344907""",As Far As The Heart Can See,Mark Nepo (82292770),Audio Download,"The latest spiritual awareness guide from Mark Nepo, the #1 New York Times bestselling author of The Book of Awakening. New York Times bestselling ...","","Non fiction, Simon & Schuster Audio"
"",83503465,"=""9781442344891""",As Far As The Heart Can See,Mark Nepo (82292770),Compact Disk,"The latest spiritual awareness guide from Mark Nepo, the #1 New York Times bestselling author of The Book of Awakening. New York Times bestselling ...","","Non fiction, Simon & Schuster Audio"
15,74192321,"=""9781442340770""",Tao II,Zhi Gang Sha Dr. (47314584),Audio Download,"AN INCREDIBLE UNABRIDGED AUDIO VALUE… OVER 17 HOURS ON ONLY TWO IPOD-READY MP3 CDS! Millions of people are searching for secrets, wisdom, knowledge...",MBS - General,"Non fiction, Simon & Schuster Audio"
16,69519911,"=""9781442304680""",Soul Symphony of Yin Yang,"Mr. Chun Yen Chiang (69520127), Zhi Gang Sha Dr. (47314584)",Audio Download,"#1  New York Times  bestselling author of the Soul Power Series, Dr. Zhi Gang Sha offers listeners a musical treasure straight from the divine with...","","Non fiction, Simon & Schuster Audio"
17,68205300,"=""9781442303744""",Divine Soul Mind Body Healing and Transmission System,Zhi Gang Sha Dr. (47314584),Audio Download,"The fifth title in Dr. Sha’s #1  New York Times  bestselling Soul Power Series, the  Divine Soul Mind Body Healing and Transmission System , gives ...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
18,60820402,"=""9780743583039""",Divine Soul Songs,Zhi Gang Sha Dr. (47314584),Audio Download,"Divine Soul Songs carry divine frequency and vibration, with divine love, forgiveness, compassion, and light. Millions are searching for soul secre...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
19,1095206,"=""9780743578226""",Enchanted Love,Marianne Williamson (1095211),Audio Download,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non fiction, Simon & Schuster Audio"
"",1095206,"=""9780684870250""",Enchanted Love,Marianne Williamson (1095211),Trade Paperback,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non fiction, Simon & Schuster Audio"
"",1095206,"=""9781439127070""",Enchanted Love,Marianne Williamson (1095211),eBook,"Three of Marianne Williamson's previous bestsellers -- A Return to Love, A Woman's Worth, and Illuminata -- explored the issue of relationships. No...","","Non fiction, Simon & Schuster Audio"
