Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
12,146657789,"=""9781681884394""",Art of Pregnancy,Bluestreak (145465429),Trade Paperback,"Pregnancy is a time to cherish and remember. The perfect gift for mothers-to-be, this elegant and unique journal features an inspirational collecti...","","Non fiction, Weldon Owen"
13,146607266,"=""9781681884189""",Family Heritage Journal,Bluestreak (145465429),Hardcover,"A modern keepsake album for documenting the cherished or unique traditions, stories and history of the family in every form, and for every member o...","","Non fiction, Weldon Owen"
14,162978953,"=""9780757321047""",Toxic Parents Survival Guide,Bryn Collins (162978986),Trade Paperback,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc"
"",162978953,"=""9780757321207""",Toxic Parents Survival Guide,Bryn Collins (162978986),eBook,"If you or someone you love grew up with an emotionally unavailable, narcissistic, or selfish parent, you probably struggle with residual feelings o...","","Non fiction, Health Communications Inc"
15,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non fiction, Andrews McMeel Publishing"
16,163006643,"=""9780757320996""",Kindness Advantage,"Dale Atkins (163006676), Amanda Salzhauer (163006675)",Trade Paperback,"In homes and school communities nationwide, there is re-energized interest in the values of community, compassion, and tolerance, and in finding ou...","","Non fiction, Health Communications Inc"
17,162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc"
"",162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc"
18,100674262,"=""9781681883625""",Grandfather's Journal,Laura Westlake (140783389),Hardcover,"The perfect gift for your grandfather (ideal for Father’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non fiction, Weldon Owen"
19,528071292,"=""9781501124426""",Rebel Mother,Peter Andreas (528072177),Trade Paperback,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
"",528071292,"=""9781501124457""",Rebel Mother,Peter Andreas (528072177),eBook,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
20,100313343,"=""9781611599770""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),Trade Paperback,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
"",100313343,"=""9781611592771""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),eBook,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non fiction, Chicken Soup for the Soul"
