Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
10,38978093,"=""9781439168424""",Solomon's Song of Love,Craig Glickman Dr. (701159),Trade Paperback,"With apparent ease, Glickman unveils the mysteries of the Song of Solomon in a popular-read format. But the surface simplicity is backed up by a li...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978093,"=""9781451605242""",Solomon's Song of Love,Craig Glickman Dr. (701159),eBook,One of the most beautiful and mysterious books of the Bible is laid open for all to understand in this unparalleled work by Dr. Craig Glickman.With...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
11,167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
12,39904479,"=""9781416543565""",Mysteries & Intrigues of the Bible,Howard Books (40433333),Trade Paperback,Explore the Wonders of the Bible   Ever find yourself wondering... What happened to the ark of the covenant? Who was the mysterious Queen of Sheba?...,"",Howard Books
"",39904479,"=""9781416572015""",Mysteries & Intrigues of the Bible,Howard Books (40433333),eBook,Explore the Wonders of the Bible   Ever find yourself wondering... What happened to the ark of the covenant? Who was the mysterious Queen of Sheba?...,"",Howard Books
13,451423350,"=""9780861719525""",Good Heart,Dalai Lama (30777532),eBook,"In this landmark book of interfaith dialogue, the Dalai Lama provides an extraordinary Buddhist perspective on the teachings of Jesus, commenting o...","","Non fiction, Wisdom Publications"
14,17742885,"=""9780743232777""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",Trade Paperback,"Now in paperback -- the book that caused a religious and critically acclaimed stir. Publishers Weekly called it ""the most original and insightful s...","","Non fiction, Free Press"
"",17742885,"=""9780743253833""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",eBook,"""If you meet the Buddha on the road, kill him.""  The ninth-century sage Lin Chi gave this advice to one of his monks, admonishing him that this Bud...","","Non fiction, Free Press"
15,18251393,"=""9780743235853""",God of Old,James L. Kugel (1660759),Trade Paperback,"Our notion of God today -- all-powerful, invisible, and omnipresent -- is not the same as the God of the Hebrew Bible. So who is this ""God of Old?""...","","Non fiction, Free Press"
16,38977543,"=""9781582291932""",Source,"John Clayton (38977544), Nils Jasma (38978989)",Trade Paperback,What is the origin of the world and of life itself?   Did a series of accidents and evolution bring about the world as we know it?   Or is there a ...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977543,"=""9781439124116""",Source,"John Clayton (38977544), Nils Jasma (38978989)",eBook,What is the origin of the world and of life itself?   Did a series of accidents and evolution bring about the world as we know it?   Or is there a ...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
17,651305,"=""9780743200295""",Book of Miracles,Kenneth L. Woodward (1768861),Trade Paperback,"For the first time in a single volume, Kenneth Woodward presents both the familiar and more obscure miracle stories of the great saints, sages, and...",Religion/Philosophy,"Non fiction, Simon & Schuster"
18,169073011,"=""9781569751893""",Lost Gospel Q,"",Trade Paperback,"Discover the remarkable teachings of one of the most profound lost Gospels of the Bible, The Lost Gospel Q, with renowned authors Marcus Borg and T...","","Non fiction, Ulysses Press"
19,1071232,"=""9780684836072""",Empty Church,Thomas Reeves (271880),Trade Paperback,"From Simon &amp; Schuster,The Empty Church is Thomas C. Reeves' exploration of the suicide of liberal Christianity in which he ""provides mountains ...","","Non fiction, Free Press"
20,152501,"=""9780684826332""",New Testament in Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9780684826387""",New Testament In Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9781476779812""",New Testament in Modern English,J.B. Phillips (699148),eBook,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
