Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",458776599,"=""9781936393589""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (555830660),Hardcover,"","","Fiction, Archaia"
8,2106654211,"=""9781608869053""",Mouse Guard: Legends of the Guard Box Set,David Petersen (71340240),Hardcover,"The legends of Mouse Guard collected in one collectible box set.Inside the June Alley Inn, located in the Western mouse city of Barkstone, mice fro...","","Non fiction, Archaia"
9,2099197267,"=""9781608868940""",Rust Vol. 1: Visitor in the Field,Royden Lepp (555830660),Trade Paperback,"Jet Jones was built for battle, but must learn to be human.Young Roman Taylor struggles to keep his family’s small farm afloat as the countryside h...","","Non fiction, Archaia"
10,2101232857,"=""9781608868872""",Jim Henson's The Dark Crystal: Creation Myths Vol. 2,"",Trade Paperback,The Great Conjunction is at hand in this dramatic second volume of Archaia and The Jim Henson Company's trilogy of prequel graphic novels that tell...,"","Fiction, Archaia"
11,555830643,"=""9781608868063""",Rust: The Boy Soldier,Royden Lepp (555830660),Trade Paperback,"The story of the Boy Soldier begins!Made to look like a boy but built for battle, Jet Jones is a robot caught in the middle of an ongoing war. Whil...","","Fiction, Archaia"
12,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
13,458776466,"=""9781936393268""",Mouse Guard: Legends of the Guard Volume 2,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
14,458776503,"=""9781936393374""",Fraggle Rock Classics Volume 2,Stan Kay (458776454),Trade Paperback,"Archaia Entertainment and The Jim Henson Company are proud to present a new reprinting of the original Fraggle Rock comic book series, which first ...","","Fiction, Archaia"
15,458776711,"=""9781936393947""",Cyborg 009,"Shotaro Inoshimori (458776714), F.J. DeSanto (458776716)",Hardcover,Shotaro Ishinomori's popular manga classic is reimagined for a new generation! Awakening in a futurist military installation with no memory of who ...,"","Non fiction, Archaia"
16,458776723,"=""9781936393961""",Thrilling Adventure Hour,"Ben Acker (458776726), Ben Blacker (458776728)",Hardcover,"Based on the popular Hollywood stage show and Nerdist Industry podcast, The Thrilling Adventure Hour is a rip-roaring adventure anthology in the tr...","","Non fiction, Archaia"
17,458776643,"=""9781936393749""",Reason for Dragons,Chris Northrop (458776646),Hardcover,"Wendell is a high school outcast who lives a lonely, suburban existence, losing himself in books in order to avoid his distant, motorcycle-riding s...","","Non fiction, Archaia"
18,458776740,"=""9781936393985""",Jim Henson's The Storyteller SC,"Jim Henson (488202259), Various (16269589)",Trade Paperback,"Now in paperback! When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the...","","Non fiction, Archaia"
19,458776362,"=""9781936393060""",Mouse Guard Volume 3: The Black Axe,David Petersen (71340240),Hardcover,"Welcome back to the world of mice in the third collected volume of the Eisner Award-winning and critically acclaimed fantasy comic series, Mouse Gu...","","Non fiction, Archaia"
20,458776474,"=""9781936393282""","Iron: Or, the War After",Shane-Michael Vidaurri (458776477),Hardcover,"It is the aftermath of a long war, in a world of constant winter. An intelligence spy from the Resistance — the rabbit, Hardin — steals secret info...","","Non fiction, Archaia"
