Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non-Fiction, Atria Books"
7,464006252,"=""9781476785462""",Book of Doing and Being,Barnet Bain (464006418),Trade Paperback,"With clarity, humor, and insight, award-winning filmmaker Barnet Bain guides readers to unlock the raw power of the creative self. Sharing creativi...","","Non-Fiction, Atria Books"
"",464006252,"=""9781476785479""",Book of Doing and Being,Barnet Bain (464006418),eBook,"With clarity, humor, and insight, award-winning filmmaker Barnet Bain guides readers to unlock the raw power of the creative self. Sharing creativi...","","Non-Fiction, Atria Books"
8,403539893,"=""9781451685312""",Unlabel,Marc Ecko (403539947),Trade Paperback,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non-Fiction, Celebrity, Atria Books"
"",403539893,"=""9781451685336""",Unlabel,Marc Ecko (403539947),eBook,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non-Fiction, Celebrity, Atria Books"
9,83522748,"=""9781451649673""",Dear Me,Joseph Galliano (70496806),Trade Paperback,"In this irresistible collection, some of our most beloved and fascinating personalities write letters to their teenage selves and, in doing so, giv...",General Non-Fiction,"Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",83522748,"=""9781451649680""",Dear Me,Joseph Galliano (70496806),Fixed Layout eBook,"These nuggets of wisdom are offered by an Academy Award–nominated actor (James Woods), a popular comedian (Aasif Mandvi), and a world-famous noveli...",General Non-Fiction,"Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",83522748,"=""9781451672305""",Dear Me,Joseph Galliano (70496806),eBook,"These nuggets of wisdom are offered by an Academy Award–nominated actor (James Woods), a popular comedian (Aasif Mandvi), and a world-famous noveli...",General Non-Fiction,"Pop Culture, Inspirational, Non-Fiction, Atria Books"
10,36126365,"=""9780743298643""",Living Artfully,Sandra Magsamen (36126377),eBook,"Many people today are looking outside themselves for well-being and happiness when what they're searching for has been inside them all along."" -- S...","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Atria Books"
11,17415415,"=""9781439103548""",Make Your Creative Dreams Real,SARK (1074479),eBook,"Let this book be your haven, guide, fairy godmother, or map for making your creative dreams real. It's a ""paper lantern"" to illuminate your path. Y...","","Non-Fiction, Atria Books"
12,17415204,"=""9780743229203""",Prosperity Pie,SARK (1074479),Trade Paperback,"Prosperity Pie means: plenty of everything with enough to share!We can be and feel prosperous no matter how much we have or don't have, or what out...","","Non-Fiction, Atria Books"
"",17415204,"=""9780743232739""",Prosperity Pie,SARK (1074479),Fixed Layout eBook,"You are enough. You have enough. You do enough. It's true!Prosperity provides for us all every day, no matter how much we have or don't have. We de...","","Non-Fiction, Atria Books"
13,1429909,"=""9780684859774""",Eat Mangoes Naked,SARK (1074479),Trade Paperback,This book is your traveling pleasure companion. I want to remind you to seek out pleasure and lightly scoop it up!  It is also a guide to finding p...,Self Help/Personal Development,"Non-Fiction, Atria Books"
