Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16689217,"=""9780743238656""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),eBook,"On December 6, 1969, the Texas Longhorns and Arkansas Razorbacks met in what many consider the Game of the Century. In the centennial season of col...","","Non fiction, Simon & Schuster"
6,172140940,"=""9781605989471""",Phantom Killer,James Presley (172140980),Trade Paperback,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
"",172140940,"=""9781605987231""",Phantom Killer,James Presley (172140980),eBook,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
7,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non fiction, powerHouse Books"
8,64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
9,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
10,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
11,63477756,"=""9781439154250""",Last Gunfight,Jeff Guinn (45209028),Trade Paperback,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
"",63477756,"=""9781439157855""",Last Gunfight,Jeff Guinn (45209028),eBook,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
12,47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
13,2895,"=""9780671880712""",Sam Houston,John Hoyt Williams (1917),Trade Paperback,"From Simon &amp; Schuster, Sam Houston is John William's vivid, exciting biography of one of the giants of nineteenth-century America.Sam Houston w...","",Touchstone
