Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
6,576093451,"=""9781501139734""",Owl and the Electric Samurai,Kristi Charish (456688457),Trade Paperback,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",576093451,"=""9781501139727""",Owl and the Electric Samurai,Kristi Charish (456688457),eBook,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
7,74073207,"=""9781501157622""",Brush of Darkness,Allison Pang (74073574),Trade Paperback,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74073207,"=""9781439198414""",Brush of Darkness,Allison Pang (74073574),eBook,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
8,409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
9,146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
10,456689362,"=""9781501122101""",Owl and the City of Angels,Kristi Charish (456688457),Trade Paperback,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",456689362,"=""9781476779881""",Owl and the City of Angels,Kristi Charish (456688457),eBook,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
11,73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
"",73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Gallery Books"
12,63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Gallery Books"
"",63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Gallery Books"
13,78922099,"=""9781501128141""",Hour of Dust and Ashes,Kelly Gay (49995255),Trade Paperback,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Gallery Books"
"",78922099,"=""9781451625493""",Hour of Dust and Ashes,Kelly Gay (49995255),eBook,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Gallery Books"
14,82726096,"=""9781501128165""",On Midnight Wings,Adrian Phoenix (42237634),Trade Paperback,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",82726096,"=""9781451645361""",On Midnight Wings,Adrian Phoenix (42237634),eBook,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
15,75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
16,77827443,"=""9781501121784""",Kindling the Moon,Jenn Bennett (77827513),Trade Paperback,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",77827443,"=""9781451620542""",Kindling the Moon,Jenn Bennett (77827513),eBook,"Meet Arcadia Bell: bartender, renegade magician, fugitive from the law. . . . Being the spawn of two infamous occultists (and alleged murderers) is...","","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Gallery Books"
17,455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
18,74076617,"=""9781501107054""",Sliver of Shadow,Allison Pang (74073574),Trade Paperback,"Following A Brush of Darkness, the second novel in a dark, fun, and sexy urban fantasy series—featuring a mortal heroine deeply enmeshed in a magic...",General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74076617,"=""9781439198421""",Sliver of Shadow,Allison Pang (74073574),eBook,WAR IS HELL. AND WAR WITH HELL IS NO FUN EITHER. Just when her new life as a TouchStone—a mortal bound to help OtherFolk cross between Faery and hu...,General Fiction,"Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
19,46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Gallery Books"
"",46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Gallery Books"
20,65914506,"=""9781501101946""",Black Dust Mambo,Adrian Phoenix (42237634),Trade Paperback,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Gallery Books"
"",65914506,"=""9781439167939""",Black Dust Mambo,Adrian Phoenix (42237634),eBook,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Gallery Books"
