Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
"",206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, S&S/Saga Press"
11,200402054,"=""9781786188649""",Into The Rift,Clay Harmon (187700828),Paperback,"A fantasy world like no other. A unique magic system. Into the Rift takes us back to the thrilling story begun in Flames of Mira, and continues the...","","Fiction, Solaris"
12,217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
13,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
14,217569380,"=""9781839082979""",Herald of Ruin,Tim Pratt (174872997),Trade Paperback,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
"",217569380,"=""9781839082986""",Herald of Ruin,Tim Pratt (174872997),eBook,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
15,217569080,"=""9781839082993""",Shadow on the Glass,Jonathan L Howard (217569118),Trade Paperback,"When two spiritist swindlers accidentally summon something horrific from beyond the stars, they must thwart a sinister time-spanning plot, in this ...","","Fiction, Aconyte"
"",217569080,"=""9781839083006""",Shadow on the Glass,Jonathan L Howard (217569118),eBook,"When two spiritist swindlers accidentally summon something horrific from beyond the stars, they must thwart a sinister time-spanning plot, in this ...","","Fiction, Aconyte"
16,218389018,"=""9781982193492""",Rhymer: Hoode,Gregory Frost (199547520),Hardcover,"It’s been nearly a century since Thomas Rimor last battled elven knights, but now that ancient evil has returned. Thomas must take on a new identit...","","Fiction, Baen"
17,218047834,"=""9781534397927""",Quest Volume 1,"Jonathan Luna (216785820), Crystal Wood (218047884)",Trade Paperback,"Writer and artist JONATHAN LUNA (THE SWORD, ALEX + ADA) presents his new, hit FANTASY SERIES with writer CRYSTAL WOOD (The Black Ballad)!In a land ...","","Fiction, Image Comics"
18,220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
19,147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
"",147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, S&S/Saga Press"
20,215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, S&S/Saga Press"
"",215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, S&S/Saga Press"
"",215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, S&S/Saga Press"
