Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137679862,"=""9781440591402""",Emoji-To-English Dictionary,Adams Media (2137651282),Trade Paperback,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
14,2137651510,"=""9781440579097""",One-Star Reviews,C Coville (2137651520),eBook,The Internet's most ridiculous product reviews!A hotel guest whose toilet wasn't securely fastened to the bathroom floor. A father livid that Toys'...,"","Non fiction, Adams Media"
15,174892371,"=""9781440583100""",Best Joke Book (Period),William Donohue (2137686738),eBook,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
"",174892371,"=""9781440583094""",Best Joke Book (Period),William Donohue (2137686738),Hardcover,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
16,2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
17,2137715731,"=""9781440537073""",Coworker Hell,Freeman Hall (2137663634),eBook,"Backstabbers and Slackers and Mismanagers, Oh My!On the battlefields of retail hell, sometimes your “allies” turn out to be your worst enemies . . ...","","Non fiction, Adams Media"
18,2137717366,"=""9781440537059""",Stolen Hell,Freeman Hall (2137663634),eBook,"Greedy Grabbers, Privileged Pinchers, Shady Scammers, and More!Whether they’re swiping merchandise or conning cashiers, Nasty Ass Thieves (NATs) ca...","","Non fiction, Adams Media"
19,2137715720,"=""9781440537066""",Discount Hell,Freeman Hall (2137663634),eBook,"These Discount Rats want more than salesTo Discount Rats, the world should be free . . . and retail slaves are to blame when it isn’t.These crazy c...","","Non fiction, Adams Media"
20,2137715742,"=""9781440537080""",Little Monster Hell,Freeman Hall (2137663634),eBook,"There is no wrath like a Hellspawn scorned . . .They scream. They cry. And they’re worse then just miniature versions of their entitled, rude, and ...","","Non fiction, Adams Media"
