Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,219707584,"=""9781419773068""",New York in Art 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with evocative paintings, photographs, and prints of New York City from The Metropolitan Muse...","","Non-Fiction, Harry N Abrams Inc."
12,219707937,"=""9781419773006""",Seasons of Impressionism 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this spiral-bound weekly desk diary is filled with ...","","Non-Fiction, Harry N Abrams Inc."
13,219707374,"=""9781419773082""",New York in Art 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month mini wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic pai...,"","Non-Fiction, Harry N Abrams Inc."
14,219707626,"=""9781419773075""",New York in Art 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with evocative photographs and paintings of New York City from The Metropolitan Museum of Art.New Yor...,"","Non-Fiction, Harry N Abrams Inc."
15,219707416,"=""9781419773020""",Impressionism and Post-Impressionism 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this 12-month calendar from The Metropolitan Museum of Art.From la...,"","Non-Fiction, Harry N Abrams Inc."
16,219707542,"=""9781419773044""",Masterpieces 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art every week...,"","Non-Fiction, Harry N Abrams Inc."
17,219707894,"=""9781419772986""",Seasons of Impressionism 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this elegant cloth-spine weekly desk diary is fille...","","Non-Fiction, Harry N Abrams Inc."
18,219707764,"=""9781419774294""",Marvel Classic Black Light 2025 Poster Calendar,Marvel Entertainment (171577416),Calendar,"Printed in fluorescent inks on high-quality paper, this calendar features 12 reproductions of the original Marvel black light posters, first publis...","","Non-Fiction, Harry N Abrams Inc."
19,219707332,"=""9781419773013""",Impressionism and Post-Impressionism 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this mini-sized 12-month calendar from The Metropolitan Museum of ...,"","Non-Fiction, Harry N Abrams Inc."
20,219707500,"=""9781419773037""",Masterpieces 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art ev...","","Non-Fiction, Harry N Abrams Inc."
