Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,37003409,"=""9780743293426""",Hyper-chondriac,Brian Frazer (37015839),Trade Paperback,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non-Fiction, Atria Books"
"",37003409,"=""9781416538912""",Hyper-chondriac,Brian Frazer (37015839),eBook,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non-Fiction, Atria Books"
10,19106176,"=""9780743244565""",Skinny Women Are Evil,"Mo'Nique (19106180), Sherri A. McGee (19106182)",Trade Paperback,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non-Fiction, Atria Books"
"",19106176,"=""9780743547796""",Skinny Women Are Evil,"Mo'Nique (19106180), Sherri A. McGee (19106182)",Audio Download,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non-Fiction, Atria Books"
11,16944976,"=""9780743225632""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,The definitive guide to losing—or finding—your true soul mate.Did you know: Capricorns are cowards when it comes to public displays of affection? A...,"","Non-Fiction, Atria Books"
"",16944976,"=""9781439188712""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,The Guide to Losing -- or Finding -- Your True Soul MateDid you know: Capricorns are cowards when it comes to public displays of affection? Aries g...,"","Non-Fiction, Atria Books"
12,16944740,"=""9780743225625""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non-Fiction, Atria Books"
"",16944740,"=""9781439188705""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non-Fiction, Atria Books"
13,1174999,"=""9780684856452""",Advanced Sex Tips for Girls,Cynthia Heimel (1175007),Trade Paperback,"Cynthia Heimel seduced readers with her runaway bestseller Sex Tips for Girls. Now, in this eagerly awaited follow-up, Heimel takes us on a journey...","Humour, Humour","Non-Fiction, Atria Books"
14,15723021,"=""9780743214643""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",Trade Paperback,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non-Fiction, Atria Books"
"",15723021,"=""9780743242905""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",eBook,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non-Fiction, Atria Books"
15,15959711,"=""9780743216012""",What Would Betty Do?,Paul Bradley (15959715),Trade Paperback,"Betty Bowers is a better Christian than you!  In a world of reflected glory and shameless name-dropping, no one can touch America's most puritanica...","","Non-Fiction, Atria Books"
"",15959711,"=""9781439188675""",What Would Betty Do?,Paul Bradley (15959715),eBook,"Betty Bowers is a better Christian than you!In a world of reflected glory and shameless name-dropping, no one can touch America's most puritanical ...","","Non-Fiction, Atria Books"
16,1550388,"=""9780684867793""",2000 Reasons to Hate the Millennium,Terry Mosher (1550406),Trade Paperback,TOP 5 REASONS TO HATE THE MILLENNIUM  5. No one knows how to spell it  4. There will be a Rolling Stones Millennium Tour  3. Your new computer prog...,"","Non-Fiction, Atria Books"
17,1095734,"=""9780684842271""",MENOPAUSE MADNESS,Pat Ross (1579292),Trade Paperback,"From Simon &amp; Schuster, Menopause Madness is Pat Ross' empathetic little book about the misery of menopause.Ever since the perils of menopause c...",Humour,"Non-Fiction, Atria Books"
18,1054276,"=""9780684831060""",Why We Watch,Will Miller (1054280),Trade Paperback,"""I believe the American television rerun is the path to personal peace."" -- Dr. Will Miller What did ten years of watching Scooby Doo do to your ps...",Humour,"Non-Fiction, Atria Books"
