Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100511046,"=""9781471172571""",Duchess Countess,Catherine Ostler (100511007),eBook,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non fiction, Simon & Schuster UK"
"",100511046,"=""9781797134970""",Duchess Countess,Catherine Ostler (100511007),Audio Download,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non fiction, Simon & Schuster UK"
"",100511046,"=""9781982179748""",Duchess Countess,Catherine Ostler (100511007),Trade Paperback,"This “scintillating story superbly told” (The Times, London) explores the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duche...","","Non fiction, Simon & Schuster UK"
"",100511046,"=""9781982179755""",Duchess Countess,Catherine Ostler (100511007),eBook,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non fiction, Simon & Schuster UK"
9,179262524,"=""9781398512689""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",179262524,"=""9781398504806""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),eBook,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non fiction, Simon & Schuster UK"
10,166462264,"=""9781398501621""",One Party After Another,Michael Crick (31443015),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",166462264,"=""9781471192319""",One Party After Another,Michael Crick (31443015),eBook,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non fiction, Simon & Schuster UK"
11,189777331,"=""9781398514140""",Based on a True Story,Anthony Holden (809),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",189777331,"=""9781471154706""",Based on a True Story,Anthony Holden (809),eBook,"From poker to poetry, poisoners to princes, opera to the Oscars, Shakespeare to Olivier, Mozart to Murdoch, Anthony Holden seems to have rolled man...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
12,180743658,"=""9781398505315""",And Away...,Bob Mortimer (186060709),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",180743658,"=""9781398505308""",And Away...,Bob Mortimer (186060709),eBook,"The number one bestseller and Sunday Times Humour Book of the Year by national treasure Bob Mortimer.‘The most life-affirming, joyful read of the y...","","Non fiction, Simon & Schuster UK"
13,182302594,"=""9781398507029""",Appetite,Ed Balls (182302552),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",182302594,"=""9781398504752""",Appetite,Ed Balls (182302552),eBook,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non fiction, Simon & Schuster UK"
14,177402229,"=""9781398502260""",Climbing the Walls,Kieran Cunningham (177402195),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",177402229,"=""9781398500211""",Climbing the Walls,Kieran Cunningham (177402195),eBook,"When mountains are your salvation, what keep your mental weather calm and free of storms, how do you cope if they’re out of reach? After spending a...","","Non fiction, Simon & Schuster UK"
15,176666524,"=""9781398500419""",The Boy,Richard Williams (149751504),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",176666524,"=""9781471198465""",The Boy,Richard Williams (149751504),eBook,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non fiction, Simon & Schuster UK"
16,173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non fiction, Simon & Schuster UK"
17,164756098,"=""9781471191152""",Red Apprentice,Jamie Jackson (164753402),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",164756098,"=""9781471187865""",Red Apprentice,Jamie Jackson (164753402),eBook,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non fiction, Simon & Schuster UK"
18,170114917,"=""9781471194955""",It Takes Blood and Guts,"Skin (172680028), Lucy O'Brien (170114828)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",170114917,"=""9781471194931""",It Takes Blood and Guts,"Skin (172680028), Lucy O'Brien (170114828)",eBook,"'One of the most important females in British music of my lifetime.' Colin Murray  'A beautiful, raw and exhilarating book that will leave you feel...","","Non fiction, Simon & Schuster UK"
19,147535329,"=""9781471185465""",On the Road,James Naughtie (147535180),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",147535329,"=""9781471177439""",On the Road,James Naughtie (147535180),eBook,"'Everything you would expect of a James Naughtie book - droll, absorbing and wonderfully perceptive.' Bill Bryson'A revealing and at times spellbin...","","Non fiction, Simon & Schuster UK"
20,149751782,"=""9781471191381""",Race with Love and Death,Richard Williams (149751504),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",149751782,"=""9781471179365""",Race with Love and Death,Richard Williams (149751504),eBook,"'A tragic age and a tragic character, both seemingly compelled to destroy themselves...a chilling reminder of how little control we have over our f...","","Non fiction, Simon & Schuster UK"
