Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,2137663524,"=""9781440528477""",Plot Whisperer,Martha Alderson (2137658542),eBook,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non-Fiction, Adams Media"
"",2137663524,"=""9781440525889""",Plot Whisperer,Martha Alderson (2137658542),Trade Paperback,"Discover how to create stories that build suspense, reveal character, and engage your audience with this ultimate guide to writing.When it comes to...","","Non-Fiction, Adams Media"
11,2137662047,"=""9781440509261""",Screenwriting in The Land of Oz,Richard Krevolin (2137662057),eBook,"Set your sights on a screenwriting careerand you know you're not in Kansas anymore. With some 100,000 original screenplays vying to be among the 7...","","Non-Fiction, Adams Media"
12,2137664070,"=""9781440507106""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",eBook,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non-Fiction, Adams Media"
"",2137664070,"=""9781605501475""",Write That Book Already!,"Sam Barry (2137664080), Kathi Kamen Goldmark (2140718734)",Trade Paperback,"From the foreword by Maya Angelou:""[T]he joy they promise in their prose makes me glad that I and other writers have been willing to make good writ...","","Non-Fiction, Adams Media"
13,2137682488,"=""9781440514074""",Call of the Writer's Craft,Tom Bird (2137682498),eBook,Getting a book successfully published is as much about talent and creative drive as it is a matter of determination and business practice. Luckily ...,"","Non-Fiction, Adams Media"
"",2137682488,"=""9781598698541""",Call of the Writer's Craft,Tom Bird (2137682498),Trade Paperback,Getting a book successfully published is as much about talent and creative drive as it is a matter of determination and business practice. Luckily ...,"","Non-Fiction, Adams Media"
14,2137682584,"=""9781440514159""",Write Like Hemingway,R. Andrew Wilson (2137682594),eBook,"The bad news is: You have to learn to write. The good news is: Learning to write just became easier.In this book, writers learn to write like they ...","","Non-Fiction, Adams Media"
15,2137681745,"=""9781440515620""",Only Writing Series You'll Ever Need Get Published,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",eBook,"Do you write for hours on end and wonder if anyone else will ever see your work?Do you send out countless samples, proposals, and pleas only to hea...","","Non-Fiction, Adams Media"
"",2137681745,"=""9781598696875""",Only Writing Series You'll Ever Need Get Published,"Meg Schneider (2137681755), Barbara Doyen (2137738764)",Trade Paperback,"Do you write for hours on end and wonder if anyone else will ever see your work?Do you send out countless samples, proposals, and pleas only to hea...","","Non-Fiction, Adams Media"
16,2137703201,"=""9781440514784""",Writer's Space,Eric Maisel (2137703211),eBook,Eric Maisel provides an original approach to creativity that focuses on having both a mental and physical space in which to create. It gives author...,"","Non-Fiction, Adams Media"
"",2137703201,"=""9781598694604""",Writer's Space,Eric Maisel (2137703211),Trade Paperback,Eric Maisel provides an original approach to creativity that focuses on having both a mental and physical space in which to create. It gives author...,"","Non-Fiction, Adams Media"
17,2137702848,"=""9781440517167""",Only Writing Series You'll Ever Need   Screenwriting,Madeline Dimaggio (2137702858),eBook,"The insider info you need!Writing scripts for the big screen takes more than a big idea--it requires passion, perseverance, and insider know-how. T...","","Non-Fiction, Adams Media"
18,2137652540,"=""9781440517389""",Only Writing Series You'll Ever Need,"Lesley Bolton (2137652550), Lea Wait (20539068)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
19,2137688079,"=""9781440517945""",Write.,Karen E Peterson (2137688089),eBook,"In this revolutionary book, psychologist and novelist Karen E. Peterson presents an easy, effective way to beat writer's block in only ten days. Ba...","","Non-Fiction, Adams Media"
20,2137693793,"=""9781440518201""",Tao Of Writing,Ralph L Wahlstrom (2137693803),eBook,"The creative process doesn’t have to be torturous—with The Tao of Writing, it can be glorious!Invoking the principles of the Tao allows you to do y...","","Non-Fiction, Adams Media"
