Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",204659744,"=""9798886633023""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
11,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non-Fiction, Insight Editions"
12,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non-Fiction, Insight Editions"
13,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non-Fiction, powerHouse Books"
14,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
15,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non-Fiction, Insights"
16,217686737,"=""9798886636147""",Jim Henson's Imagination Illustrated,Karen Falk (217686775),Hardcover,Journey into the creative mind of the incomparable Jim Henson with this intriguing look in his daily life through the doodles and inspirations that...,"","Non-Fiction, Insight Editions"
17,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non-Fiction, Insights"
18,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non-Fiction, Insight Editions"
19,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
20,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non-Fiction, Insights"
