Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non-Fiction, Gallery Books"
12,80661269,"=""9781451633238""",Real Girl Next Door,Denise Richards (80661352),eBook,"IT’S COMPLICATED. We’ve read the scandalous headlines, watched her sexy breakout performances in Starship Troopers and Wild Things, and seen her ma...","","Pop Culture, Non-Fiction, Gallery Books"
"",80661269,"=""9781451633221""",Real Girl Next Door,Denise Richards (80661352),Trade Paperback,"Former model, actress, and reality television star Denise Richards shares her life in a raw, honest, and heartfelt memoir—in the bestselling tradit...","","Pop Culture, Non-Fiction, Gallery Books"
13,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
14,19785273,"=""9781451604412""",Vin Diesel XXXposed,"Michael Robin (19785230), Todd Rone Owens (19915984)",eBook,Vin Diesel is everywhere -- the newly crowned king of the box office and the newsstand. But who is he really? The world's hottest star is also its ...,General fiction (Children's/YA),"Non-Fiction, Gallery Books"
15,20108979,"=""9781451604474""",Walking a Golden Mile,William Regal (30209223),eBook,"The bare-fisted brawler from Blackpool, England tells his story of fortune and fumbling on the road to the WWE’s higher ranks.Since joining the WWE...","","Non-Fiction, Gallery Books"
16,48562165,"=""9781439123607""",Prairie Tale,Melissa Gilbert (48562356),eBook,"A fascinating, heartbreaking, and ultimately uplifting tale of self-discovery from the beloved actress who earned a permanent place in the hears of...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",48562165,"=""9781416599173""",Prairie Tale,Melissa Gilbert (48562356),Trade Paperback,"A fascinating, heartbreaking, and ultimately uplifting tale of self-discovery from the beloved actress who earned a permanent place in the hears of...",Biography/Autobiography,"Non-Fiction, Gallery Books"
17,45171405,"=""9781416958123""",Posh & Becks,Andrew Morton (694584),eBook,SHE IS A FASHION ICON WITH A LUST FOR FAME. HE IS POSSIBLY THE MOST FAMOUS ATHLETE ON THE PLANET. Together they are one of the most loved -- and ha...,"","Pop Culture, Non-Fiction, Gallery Books"
18,36198192,"=""9781416937920""",Ruthless,Jerry Heller (37238654),eBook,"Ruthless tells the explosive story of Jerry Heller's alliance with Eric Wright, aka Eazy-E, one of the legends of rap music and a founding member o...","","Pop Culture, Non-Fiction, Gallery Books"
19,15790878,"=""9780743422192""",Jim Carrey,Nancy Krulik (1233870),eBook,"Kidding Around with the King of Comedy  Jim Carrey is used to being laughed at. In fact, he thrives on entertaining others. As a precocious young b...",Biography: general,"Non-Fiction, Gallery Books"
20,7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
