Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,162985968,"=""9780757307683""",Object of My Affection Is in My Reflection,Rokelle Lerner (162983306),Trade Paperback,"In her latest book, relationship expert Rokelle Lerner, tackles the innerworkings of narcissism and offers compassionate and realistic advice for s...","","Non fiction, Health Communications Inc"
"",162985968,"=""9780757397769""",Object of My Affection Is in My Reflection,Rokelle Lerner (162983306),eBook,"In her latest book, relationship expert Rokelle Lerner, tackles the innerworkings of narcissism and offers compassionate and realistic advice for s...","","Non fiction, Health Communications Inc"
15,2124652958,"=""9781592853700""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",Trade Paperback,"Today's top addiction consultants guide families devastated by a loved one’s addiction. As countless families can attest, addiction is a disease th...","","Non fiction, Hazelden Publishing"
"",2124652958,"=""9781592859610""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",eBook,"Today's top addiction consultants guide families devastated by a loved one’s addiction.As countless families can attest, addiction is a disease tha...","","Non fiction, Hazelden Publishing"
16,2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
"",2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
17,2124662594,"=""9781568381909""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",Trade Paperback,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
"",2124662594,"=""9781592858033""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",eBook,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
18,2124664379,"=""9781568380506""",Hope and Recovery,Anonymous (2124158430),Trade Paperback,"Hope and Recovery guides and supports the life-transforming move from self-defeating and destructive sexual behavior to healthy, affirming sexualit...","","Non fiction, Hazelden Publishing"
"",2124664379,"=""9781592859757""",Hope and Recovery,Anonymous (2124158430),eBook,"Hope and Recovery guides and supports the life-transforming move from self-defeating and destructive sexual behavior to healthy, affirming sexualit...","","Non fiction, Hazelden Publishing"
19,2124664110,"=""9781568380308""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),Trade Paperback,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
"",2124664110,"=""9781592859405""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),eBook,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
20,162982815,"=""9781558740907""",Adult Child's Guide to What's Normal,John Friel (162974952),Trade Paperback,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non fiction, Health Communications Inc"
"",162982815,"=""9780757393327""",Adult Child's Guide to What's Normal,John Friel (162974952),eBook,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non fiction, Health Communications Inc"
