Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187528089,"=""9781982195373""",My Life: Growing Up Asian in America,"",eBook,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
8,189200583,"=""9781665917278""",16 & Pregnant,LaLa Thomas (189200375),Hardcover,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917285""",Unexpected,LaLa Thomas (189200375),Trade Paperback,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917292""",16 & Pregnant,LaLa Thomas (189200375),eBook,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781797154626""",16 & Pregnant,LaLa Thomas (189200375),Audio Download,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
9,194128086,"=""9781668008744""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Hardcover,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non-Fiction, MTV Books"
"",194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non-Fiction, MTV Books"
"",194128086,"=""9781668074633""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Trade Paperback,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non-Fiction, MTV Books"
"",194128086,"=""9781797151311""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Audio Download,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non-Fiction, MTV Books"
10,1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non-Fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
11,21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
12,455611708,"=""9781476779324""",US (a.),Saul Williams (1566141),Trade Paperback,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non-Fiction, MTV Books"
"",455611708,"=""9781476779331""",US (a.),Saul Williams (1566141),eBook,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non-Fiction, MTV Books"
13,68109312,"=""9781439177358""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",eBook,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non-Fiction, MTV Books"
"",68109312,"=""9781476787985""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",Trade Paperback,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non-Fiction, MTV Books"
14,72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
15,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"Kim Osorio had a front-row seat for the biggest beefs, battles, and blow-ups in hip-hop. As the first female editor-in-chief of The Source, she had...",Biography: general,"Non-Fiction, MTV Books"
16,17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
"",17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
17,410474888,"=""9781476732459""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",Trade Paperback,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
"",410474888,"=""9781476732466""",ventajas de ser invisible (The Perks of Being a Wallflower),"Stephen Chbosky (1843916), Vanesa Perez-Sauquillo (410475241)",eBook,EL BESTSELLER #1 DEL NEW YORK TIMESVivir al margen ofrece una perspectiva única. Pero siempre llega el momento de entrar en escena y ver el mundo d...,"","Fiction, MTV Books"
18,46089510,"=""9781416570363""",Gray,"Pete Wentz (46089582), James Montgomery (408873073)",eBook,"A fascinating and stunning novel from Pete Wentz, the founder and bassist of punk sensation Fall Out Boy—that reveals the dark side of rock-and-rol...",Biography/Autobiography,"Fiction, MTV Books"
19,84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
20,68713575,"=""9781439181270""",Street Freak,Jared Dillian (68713811),Trade Paperback,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
"",68713575,"=""9781439181287""",Street Freak,Jared Dillian (68713811),eBook,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
