Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
13,188554737,"=""9781623718282""",Kilimanjaro,"Hiltrud Schulz (188554774), Michel Moushabeck (188554775)",Hardcover,A SPECTACULAR COLLECTION OF IMAGES AND WORDS THAT OFFER A DETAILED GLIMPSE INTO THE UNIQUE BEAUTY AND RHYTHM OF AFRICA’S NATURAL WONDER. Mount Kili...,"","Non fiction, Interlink Publishing Group Inc"
14,188559535,"=""9781623719401""",Traveller's History of Poland,John Radzilowski (188559572),Trade Paperback,Poland is a major European country with nearly 40 million inhabitants and a land area comparable to Spain. It has played a major role in European h...,"","Non fiction, Interlink Publishing Group Inc"
15,188551888,"=""9781623718220""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non fiction, Interlink Publishing Group Inc"
"",188551888,"=""9781566566964""",100 Best Paintings in New York,"Geoffrey Smith (188551885), Deanna MacDonald (188551925)",Trade Paperback,"100 Best Paintings in New York combines art history, commentary, and tourists’ guide to provide you with a deeper understanding and appreciation of...","","Non fiction, Interlink Publishing Group Inc"
16,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non fiction, Interlink Publishing Group Inc"
17,188551350,"=""9781623719340""",Camel's Neighbor,Andrew Moscrop (188551387),Trade Paperback,"In 2014, a coup d’état in Sanaa paved the way for a devastating conflict in Yemen. Andrew Moscrop, a physician, cancelled plans to return to the co...","","Non fiction, Interlink Publishing Group Inc"
18,188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
19,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
20,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
