Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100442503,"=""9781594776830""",Return of the Dead,Claude Lecouteux (410046794),eBook,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442503,"=""9781594773181""",Return of the Dead,Claude Lecouteux (410046794),Trade Paperback,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100444336,"=""9781594777387""",Spiritual Science of the Stars,Pete Stewart (410051292),eBook,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444336,"=""9781594771965""",Spiritual Science of the Stars,Pete Stewart (410051292),Trade Paperback,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100444013,"=""9781594777783""",Science of the Dogon,Laird Scranton (410050466),eBook,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444013,"=""9781594771330""",Science of the Dogon,Laird Scranton (410050466),Trade Paperback,A look at the close resemblance between the creation and structure of matter in both Dogon mythology and modern science • Reveals striking similari...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100442780,"=""9781594776823""","Witches, Werewolves, and Fairies",Claude Lecouteux (410046794),eBook,Reveals the true nature of medieval belief in the Double of the Soul • Demonstrates the survival of a pagan belief that each individual owns three ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442780,"=""9780892810963""","Witches, Werewolves, and Fairies",Claude Lecouteux (410046794),Trade Paperback,Reveals the true nature of medieval belief in the Double of the Soul • Demonstrates the survival of a pagan belief that each individual owns three ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100444760,"=""9781594775581""",Indian Mythology,Devdutt Pattanaik (410049044),eBook,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444760,"=""9780892818709""",Indian Mythology,Devdutt Pattanaik (410049044),Trade Paperback,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
