Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non-Fiction, Simon & Schuster"
10,227643159,"=""9781646047703""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non-Fiction, Ulysses Press"
"",227643159,"=""9781646047697""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Trade Paperback,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non-Fiction, Ulysses Press"
11,229632056,"=""9781647427870""",Twice the Family,Julie Ryan McGue (222295608),eBook,"Growing up as an adoptee and identical twin, Julie McGue will take you on her journey for identity and individuality, searching for answers through...","","Non-Fiction, She Writes Press"
"",229632056,"=""9781647427863""",Twice the Family,Julie Ryan McGue (222295608),Trade Paperback,"Growing up as an adoptee and identical twin, Julie McGue will take you on her journey for identity and individuality, searching for answers through...","","Non-Fiction, She Writes Press"
12,203724237,"=""9781668030431""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",eBook,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, S&S/Simon Element"
"",203724237,"=""9781668030424""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Hardcover,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, S&S/Simon Element"
"",203724237,"=""9781797185910""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Audio Download,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, S&S/Simon Element"
13,208401007,"=""9781668035597""",Wild West Village,Lola Kirke (208400796),eBook,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster"
"",208401007,"=""9781668035573""",Wild West Village,Lola Kirke (208400796),Hardcover,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster"
"",208401007,"=""9781797186153""",Wild West Village,Lola Kirke (208400796),Audio Download,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster"
14,229785034,"=""9781647427313""",Across the Kitchen Table,Carla Seaquist (229785075),eBook,"For readers suffering from family estrangement or hoping to repair broken familial bonds, this mother-daughter memoir, written in a unique letter f...","",She Writes Press
"",229785034,"=""9781647427306""",Across the Kitchen Table,Carla Seaquist (229785075),Trade Paperback,"For readers suffering from family estrangement or hoping to repair broken familial bonds, this mother-daughter memoir, written in a unique letter f...","",She Writes Press
15,195153421,"=""9781668010150""",Motherload,Sarah Hoover (195152860),eBook,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
"",195153421,"=""9781668010136""",Motherload,Sarah Hoover (195152860),Hardcover,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
"",195153421,"=""9781797188461""",Motherload,Sarah Hoover (195152860),Audio Download,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non-Fiction, S&S/Simon Element"
16,226304442,"=""9780757325434""",Your Roots Cast a Shadow,Caroline Topperman (226304530),eBook,"A narrative of cultural translation, identity, and belonging.The thrill of a new place fades quickly for Caroline Topperman when she moves from Van...","","Non-Fiction, Health Communications Inc "
"",226304442,"=""9780757325427""",Your Roots Cast a Shadow,Caroline Topperman (226304530),Trade Paperback,"A narrative of cultural translation, identity, and belonging.The thrill of a new place fades quickly for Caroline Topperman when she moves from Van...","","Non-Fiction, Health Communications Inc "
17,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
"",219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
18,225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non-Fiction, She Writes Press"
"",225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non-Fiction, She Writes Press"
19,225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non-Fiction, She Writes Press"
"",225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non-Fiction, She Writes Press"
20,225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non-Fiction, She Writes Press"
"",225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non-Fiction, She Writes Press"
