Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,221990878,"=""9781922785961""",Sacred Spirit Oracle,Anna Stark (221693381),Cards,Spiritual guidance for your life journeySacred Spirit oracle is a deck of 36 cards of visionary artworks that will help you look beyond the physica...,"","Non-Fiction, Rockpool Publishing"
15,221803379,"=""9798888500163""",Ethereal Crystal Healing,Marie Delanote (141405743),Trade Paperback,Achieve your healing and manifestation goals by working with stones in their etheric forms• Shares practical and powerful energy work and attunemen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803379,"=""9798888500170""",Ethereal Crystal Healing,Marie Delanote (141405743),eBook,• Shares practical and powerful energy work and attunement techniques for working with the energies of crystals whether they are physically present...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,221687344,"=""9781800653757""",Crystals for Everyday Living,Philip Permutt (2119509409),Trade Paperback,"Simple ways to make the power and energy of crystals work for you every day.Philip Permutt has brought health, happiness, and harmony to many throu...","","Non-Fiction, Ryland Peters & Small"
17,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
18,221990918,"=""9781922786012""",Lost Oracle,Fiona Horne (215774318),Cards,Ancient wisdom to find your way by in the modern worldLost Oracle is a resource for making peace with your place in the world. It is a source of pr...,"","Non-Fiction, Rockpool Publishing"
19,221991198,"=""9781922579539""",Numerology Oracle,Rosemaree Templeton (221693305),Cards,"All things, living and nonliving, vibrate to their own energy.Learn to understand the vibrational power of numbers to understand strengths and weak...","","Non-Fiction, Rockpool Publishing"
20,222792855,"=""9781922786609""",Angel Oracle,Debbie Malone (222792894),Cards,A beautiful collection of angels to help you tackle any situationAngel Oracle by renowned medium Debbie Malone comprises a beautiful collection of ...,"","Non-Fiction, Rockpool Publishing"
