Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
9,181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
"",181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non fiction, Inner Traditions/Bear & Company"
10,147527403,"=""9781620557952""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),eBook,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
"",147527403,"=""9781620557945""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),Trade Paperback,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
11,145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620559796""",Dharma Method,Simon Chokoisky (436748223),Audio Download,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
12,100431367,"=""9781620555880""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",eBook,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non fiction, Inner Traditions/Bear & Company"
"",100431367,"=""9781620555873""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",Trade Paperback,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non fiction, Inner Traditions/Bear & Company"
13,100431196,"=""9781620554760""",Shamanic Transformations,"",eBook,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431196,"=""9781620554753""",Shamanic Transformations,"",Trade Paperback,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
14,100428763,"=""9781620554081""",Norse Goddess Magic,Alice Karlsdóttir (483744950),eBook,A practical guide to the magic of the feminine side of the Norse pantheon  • Provides invocations and rituals to call each goddess forth for person...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428763,"=""9781620554074""",Norse Goddess Magic,Alice Karlsdóttir (483744950),Trade Paperback,A practical guide to the magic of the feminine side of the Norse pantheon  • Provides invocations and rituals to call each goddess forth for person...,"","Non fiction, Inner Traditions/Bear & Company"
15,100429079,"=""9781620552841""",Five Dharma Types,Simon Chokoisky (436748223),eBook,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429079,"=""9781620552834""",Five Dharma Types,Simon Chokoisky (436748223),Trade Paperback,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
16,100431680,"=""9781620551783""",Zero Point Agreement,Julie Tallard Johnson (410046784),eBook,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431680,"=""9781620551776""",Zero Point Agreement,Julie Tallard Johnson (410046784),Trade Paperback,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non fiction, Inner Traditions/Bear & Company"
17,100429121,"=""9781594776984""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),eBook,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429121,"=""9781594773976""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),Trade Paperback,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non fiction, Inner Traditions/Bear & Company"
18,100431052,"=""9781594778247""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",eBook,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
"",100431052,"=""9781594773785""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",Trade Paperback,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non fiction, Inner Traditions/Bear & Company"
19,100432275,"=""9781594778520""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432275,"=""9781594772948""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
20,100432856,"=""9781594779046""",Power of Shakti,Padma Aon Prakasha (410051804),eBook,Transformational wisdom designed for both women and men to access and enhance the inner power of the Divine  • Reveals how to activate your sacred ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432856,"=""9781594773167""",Power of Shakti,Padma Aon Prakasha (410051804),Trade Paperback,Transformational wisdom designed for both women and men to access and enhance the inner power of the Divine  • Reveals how to activate your sacred ...,"","Non fiction, Inner Traditions/Bear & Company"
