Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",78045033,"=""9781847372895""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9781847393241""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
18,140128896,"=""9781471173332""",Make or Break,Catherine Bennetto (2108859783),Audio Download,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165764""",Make or Break,Catherine Bennetto (2108859783),Paperback,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165788""",Make or Break,Catherine Bennetto (2108859783),eBook,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
19,576636328,"=""9781471166198""",Song for Tomorrow,"Alice Peterson (576636336), Sandra Duncan (71234105), Luke Thompson (657847734)",Audio Download,"Tom fell in love with Alice the moment he saw her. He realises that being with her will not be easy, but she is a force of nature, a burst of sunli...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471153013""",Song for Tomorrow,"Alice Peterson (576636336), Sandra Duncan (71234105), Luke Thompson (657847734)",Paperback,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471153037""",Song for Tomorrow,"Alice Peterson (576636336), Sandra Duncan (71234105), Luke Thompson (657847734)",eBook,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
20,100662729,"=""9781471170072""",Nobody Gets Hurt,RJ Bailey (576637776),Audio Download,"‘Tell Mum I miss her.’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor ...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157196""",Nobody Gets Hurt,RJ Bailey (576637776),Paperback,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157219""",Nobody Gets Hurt,RJ Bailey (576637776),eBook,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
