Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
12,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
13,84306848,"=""9781442440036""",Touching the Surface,Kimberly Sabatini (84306904),Trade Paperback,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440029""",Touching the Surface,Kimberly Sabatini (84306904),Hardcover,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440043""",Touching the Surface,Kimberly Sabatini (84306904),eBook,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
14,85009695,"=""9781442441866""",Memory of After,Lenore Appelhans (85009787),Trade Paperback,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death, Felicia Ward ha...","",Simon & Schuster Books for Young Readers
"",85009695,"=""9781442441859""",Level 2,Lenore Appelhans (85009787),Hardcover,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death the day before h...","",Simon & Schuster Books for Young Readers
"",85009695,"=""9781442499836""",Memory of After,Lenore Appelhans (85009787),eBook,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death the day before h...","",Simon & Schuster Books for Young Readers
15,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
16,81516699,"=""9781442429529""",Precious Blood,Tonya Hurley (81516769),Trade Paperback,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442355583""",Blessed,Tonya Hurley (81516769),Audio Download,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429512""",Blessed,Tonya Hurley (81516769),Hardcover,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442496675""",Precious Blood,Tonya Hurley (81516769),eBook,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
17,75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
18,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
19,1250539,"=""9781442446038""",Turnabout,Margaret Peterson Haddix (20539155),Trade Paperback,"What if you became younger each year? A redesigned edition of a suspenseful, futuristic adventure that Kirkus Reviews calls “intriguing, thought-pr...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",1250539,"=""9781442457775""",Turnabout,Margaret Peterson Haddix (20539155),eBook,"""The suspense is unflagging....Recommend this one to fans of Michael Crichton and Robin Cook"" (School Library Journal).In the year 2000 Melly and A...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
20,85586455,"=""9781442443174""",Alchemy of Forever,Avery Williams (400039255),Trade Paperback,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",85586455,"=""9781442443181""",Alchemy of Forever,Avery Williams (400039255),eBook,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
