Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
5,139511474,"=""9781508254898""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Audio Download,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
"",139511474,"=""9781501174155""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Trade Paperback,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
"",139511474,"=""9781501174179""",It's Even Worse Than You Think,David Cay Johnston (2138545799),eBook,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non fiction, Simon & Schuster Audio"
6,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non fiction, Simon & Schuster Audio"
7,146701081,"=""9781508236238""",Rediscovering Americanism,Mark R. Levin (45349585),Audio Download,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773452""",Rediscovering Americanism,Mark R. Levin (45349585),Trade Paperback,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773476""",Rediscovering Americanism,Mark R. Levin (45349585),eBook,From #1 New York Times bestselling author and radio host Mark R. Levin comes a searing plea for a return to America’s most sacred values.In Redisco...,"","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781508236221""",Rediscovering Americanism,Mark R. Levin (45349585),Compact Disk,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
8,2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster Audio"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster Audio"
"",2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster Audio"
9,2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
10,571112220,"=""9781508229315""",Clean House,Tom Fitton (402506985),Audio Download,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",571112220,"=""9781501137051""",Clean House,Tom Fitton (402506985),Trade Paperback,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",571112220,"=""9781501137068""",Clean House,Tom Fitton (402506985),eBook,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
11,509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster Audio"
"",509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster Audio"
12,1084110,"=""9780743540971""","All the Best, George Bush",George H.W. Bush (47599175),Audio Download,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1084110,"=""9781476731179""","All the Best, George Bush",George H.W. Bush (47599175),eBook,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1084110,"=""9781501106675""","All the Best, George Bush",George H.W. Bush (47599175),Trade Paperback,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Simon & Schuster Audio"
13,449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
"",449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
"",449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Simon & Schuster Audio"
14,21097721,"=""9780743539630""",Plan of Attack,Bob Woodward (1232178),Audio Download,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster Audio"
"",21097721,"=""9780743255486""",Plan of Attack,Bob Woodward (1232178),Trade Paperback,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster Audio"
"",21097721,"=""9780743262873""",Plan of Attack,Bob Woodward (1232178),eBook,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster Audio"
15,166823895,"=""9781797103808""",Everything American Government Book,Nick Ragone (2137713387),Audio Download,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Simon & Schuster Audio"
"",166823895,"=""9781440522970""",Everything American Government Book,Nick Ragone (2137713387),eBook,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Simon & Schuster Audio"
"",166823895,"=""9781593370558""",Everything American Government Book,Nick Ragone (2137713387),Trade Paperback,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Simon & Schuster Audio"
16,1877731,"=""9780743561426""",Bush at War,Bob Woodward (1232178),Audio Download,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1877731,"=""9780743215381""",Bush at War,Bob Woodward (1232178),eBook,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1877731,"=""9780743244619""",Bush at War,Bob Woodward (1232178),Trade Paperback,Bush at War reveals in stunning detail how an untested president with a sweeping vision for remaking the world and war cabinet members often at odd...,"","Current Events, Non fiction, Simon & Schuster Audio"
17,1865021,"=""9780743561419""",Maestro,Bob Woodward (1232178),Audio Download,"Perhaps the last Washington secret is how the Federal Reserve and its enigmatic chairman, Alan Greenspan, operate. What do they do? Why precisely d...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1865021,"=""9780743205627""",Maestro,Bob Woodward (1232178),Trade Paperback,"Perhaps the last Washington secret is how the Federal Reserve and its enigmatic chairman, Alan Greenspan, operate. In Maestro, Bob Woodward uses hi...","","Current Events, Non fiction, Simon & Schuster Audio"
"",1865021,"=""9780743215374""",Maestro,Bob Woodward (1232178),eBook,"In eight Tuesdays each year, Federal Reserve chairman Alan Greenspan convenes a small committee to set the short-term interest rate that can move t...","","Current Events, Non fiction, Simon & Schuster Audio"
18,1800085,"=""9780743519762""",Do I Stand Alone?,Jesse Ventura (1847397),Audio Download,"With jackhammer force and candor, Governor Ventura issues an urgent wake-up call to America -- a resounding indictment of our creeping national cyn...","","Non fiction, Simon & Schuster Audio"
