Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
9,509104431,"=""9781682450215""",ISIS,"Michael Weiss (509104440), Hassan Hassan (509104443)",eBook,Fully Revised &amp; Updated Edition of the New York Times Bestselling and Highly Praised Book on ISIS  With newly added material and breaking news ...,Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
10,167490690,"=""9781780748535""",Sexual Ethics and Islam,Kecia Ali (167490729),eBook,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
"",167490690,"=""9781780743813""",Sexual Ethics and Islam,Kecia Ali (167490729),Trade Paperback,"Whether exploring the thorny issues of wives’ sexual duties, divorce, homosexuality, or sex outside marriage, discussions of sexual ethics and Isla...","","Non fiction, Oneworld Publications"
11,167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
12,167506566,"=""9781780744216""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),eBook,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non fiction, Oneworld Publications"
"",167506566,"=""9781780747828""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),Trade Paperback,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non fiction, Oneworld Publications"
13,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non fiction, Skyhorse Publishing"
14,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non fiction, Skyhorse Publishing"
15,100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non fiction, Inner Traditions/Bear & Company"
16,100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
17,147494088,"=""9781621572305""",Arab Winter Comes to America,Robert Spencer (147482222),eBook,"Overlooked by our media, purposely obscured by our own government, and unnoticed by the vast majority of Americans, the turmoil of the Islamic worl...","","Non fiction, Skyhorse Publishing"
18,167500825,"=""9781780744520""",Islam,Mahmoud M. Ayoub (167500864),eBook,"Professor Ayoub of Temple University, Pennsylvania, is one of the best known scholars of Islam in America today. He firmly believes that it is impo...","","Non fiction, Oneworld Publications"
"",167500825,"=""9781851683505""",Islam,Mahmoud M. Ayoub (167500864),Trade Paperback,"Professor Ayoub of Temple University, Pennsylvania, is one of the best known scholars of Islam in America today. He firmly believes that it is impo...","","Non fiction, Oneworld Publications"
19,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non fiction, Skyhorse Publishing"
20,167502044,"=""9781851689996""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),Trade Paperback,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
"",167502044,"=""9781780741833""",Jesus in the Qur'an,Geoffrey Parrinder (167490808),eBook,"An essential introduction to the influence of Jesus in contemporary Qur’anic teachingsIn Jesus in the Qur'an, written for both Christians and Musli...","","Non fiction, Oneworld Publications"
