Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,221737434,"=""9781685558628""",Career Break Compass,Laura Nguyen (221737475),eBook,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
"",221737434,"=""9781685557324""",Career Break Compass,Laura Nguyen (221737475),Trade Paperback,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
9,221853165,"=""9781668070529""",Diario de tu Sombra,Keila Shaheen (221452574),eBook,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
10,221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
11,218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
13,221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
14,208752500,"=""9781668036273""",Armed with Good Intentions,Wallo267 (208752390),eBook,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
"",208752500,"=""9781668036259""",Armed with Good Intentions,Wallo267 (208752390),Hardcover,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
15,215864919,"=""9781668056851""",Roar,Daniel Habif (215864756),eBook,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non fiction, Atria/Primero Sueno Press"
"",215864919,"=""9781668056844""",Roar,Daniel Habif (215864756),Trade Paperback,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non fiction, Atria/Primero Sueno Press"
16,217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
17,217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non fiction, Inner Traditions/Bear & Company"
18,217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non fiction, Chicken Soup for the Soul"
19,221435425,"=""9798888453131""",Gouge!,Robert Harward (221436908),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
"",221435425,"=""9798888453124""",Gouge!,Robert Harward (221436908),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
20,217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
