Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182766358,"=""9781982181055""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
7,174703323,"=""9781982160142""",Other Black Girl,Zakiya Dalila Harris (174702915),Trade Paperback,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124759""",Other Black Girl,Zakiya Dalila Harris (174702915),Compact Disk,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124766""",Other Black Girl,Zakiya Dalila Harris (174702915),Audio Download,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781982160135""",Other Black Girl,Zakiya Dalila Harris (174702915),Hardcover,Now a Hulu Original Series  INSTANT NEW YORK TIMES BESTSELLER  A Good Morning America and Read with Marie Claire Book Club Pick and a People Best B...,"","Fiction, Atria Books"
"",174703323,"=""9781982160159""",Other Black Girl,Zakiya Dalila Harris (174702915),eBook,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
8,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
9,2134093175,"=""9781501172335""",They Come in All Colors,Malcolm Hansen (2134092647),Trade Paperback,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
"",2134093175,"=""9781501172342""",They Come in All Colors,Malcolm Hansen (2134092647),eBook,2019 First Novelist Award from the Black Caucus of the American Library Association An “urgent and heartrending novel about an America on the brink...,"","African-American, Fiction, Literary, Contemporary Fiction, Atria Books"
10,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
11,189091865,"=""9781501110450""",Gilded Years,Karin Tanabe (405400533),Trade Paperback,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",189091865,"=""9781501110467""",Gilded Years,Karin Tanabe (405400533),eBook,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
"",189091865,"=""9781508216759""",Gilded Years,Karin Tanabe (405400533),Audio Download,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Atria Books"
12,79070650,"=""9781451625790""",Abduction of Smith and Smith,Rashad Harrison (79070105),Trade Paperback,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",79070650,"=""9781451625806""",Abduction of Smith and Smith,Rashad Harrison (79070105),eBook,"In this “splendid tale of high-seas adventure” (Marcus J. Guillory, author of Red Now and Laters), two enemies become the unlikeliest of allies as ...","","African-American, Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
13,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
14,23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
15,410143611,"=""9781476730547""",Forty Acres,Dwayne Alexander Smith (410143699),Trade Paperback,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
"",410143611,"=""9781442373686""",Forty Acres,Dwayne Alexander Smith (410143699),Audio Download,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
"",410143611,"=""9781476730554""",Forty Acres,Dwayne Alexander Smith (410143699),eBook,"“A thriller in a class by itself—brilliant and scary!” —Terry McMillan  Read the page-turning, provocative thriller that will forever change the wa...","","African-American, Black History Month, Book Club, Fiction, Suspense, Thriller, Atria Books"
16,406143415,"=""9781476776859""",Red Now and Laters,Marcus J. Guillory (406143507),Trade Paperback,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
"",406143415,"=""9781451699128""",Red Now and Laters,Marcus J. Guillory (406143507),eBook,"“Guillory’s complex and mesmerizing novel spans numerous eras of family history and southern folklore, offering a haunting yet soulful portrait of ...",General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Contemporary Fiction, Atria Books"
17,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
18,440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
19,435862827,"=""9781476762388""",Sea Grape Tree,Gillian Royes (79825691),Trade Paperback,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",435862827,"=""9781476762395""",Sea Grape Tree,Gillian Royes (79825691),eBook,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
20,408456765,"=""9781476715339""",She That Findeth,Kim Brooks (7875),Trade Paperback,"Bestselling author Kim Brooks shines in this inspiring and entertaining journey through life, love, and faith.Ten years of believing, yet still no ...",General Fiction,"African-American, Christian Interest, Fiction, Contemporary Fiction, Atria Books"
"",408456765,"=""9781476715346""",She That Findeth,Kim Brooks (7875),eBook,"Bestselling author Kim Brooks shines in this inspiring and entertaining journey through life, love, and faith.Ten years of believing, yet still no ...",General Fiction,"African-American, Christian Interest, Fiction, Contemporary Fiction, Atria Books"
