Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non-Fiction, Portable Press"
"",172007772,"=""9781645174141""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non-Fiction, Portable Press"
12,165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
"",165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
13,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non-Fiction, Ryland Peters & Small"
14,146779784,"=""9781449494681""",You've Guac to Be Joking,Cat Faulkner (155880022),Hardcover,Avocados aren't just for toast anymore! An adorable gift book with 120 illustrated avocado smash-ups and pit-iful puns.Avocados are the celebrity o...,"","Non-Fiction, Andrews McMeel Publishing"
15,169088182,"=""9781612437880""",Born to Pun,Gordon Hideaki Nagai (169088219),Trade Paperback,Discover all the most cringe-inducing puns and bad dad jokes you never thought you needed to know.Make every day funny punny with this massive book...,"","Non-Fiction, Ulysses Press"
16,169091188,"=""9781612435565""",Ultimate Book of Dad Jokes,Gordon Hideaki Nagai (169088219),Trade Paperback,"Uncover a massive collection of laughable, cheesy dad jokes that will have everyone in the family rolling on the floor (while slightly embarrassing...","","Non-Fiction, Ulysses Press"
17,141016427,"=""9781607107897""",Uncle John's Bathroom Reader Fake Facts,Bathroom Readers' Institute (145527583),eBook,From the market leader in true facts comes a big book of hilariously false information.The crackpot staff of the Bathroom Readers’ Institute is out...,"","Fiction, Portable Press"
18,1266627,"=""9780684854274""",Merde!,Genevieve (10173),Trade Paperback,"Learn all the French argot (slang), dirty words, and necessary tools of communication your teachers left out of their lesson plans with this essent...","",Gallery Books
"",1266627,"=""9781501112584""",Merde!,Genevieve (10173),eBook,"Learn all the French slang, dirty words, and necessary tools of communication your teachers left out of their lesson plans with this essential surv...","",Gallery Books
19,1266632,"=""9780684854281""",Merde Encore!,Genevieve (10173),Trade Paperback,Sacre Bleu!!!  Just when you thought it was safe to go back to the café...  For those of you who delighted in Geneviève's deliciously naughty first...,"",Gallery Books
"",1266632,"=""9781501112591""",Merde Encore!,Genevieve (10173),eBook,Sacre Bleu!!!  Just when you thought it was safe to go back to the café...  For those of you who delighted in Geneviève's deliciously naughty first...,"",Gallery Books
20,1105382,"=""9780671014421""",Chicken Poop for the Soul,David Fisher (2014),Trade Paperback,"Ruthlessly hilarious, this is the world’s first “sin-spirational” book, a parody guide absolutely guaranteed never to be an Oprah’s Book Club selec...",Philosophy,"Non-Fiction, Gallery Books"
