Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124664690,"=""9781616496029""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),Trade Paperback,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
14,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non fiction, Gallery Books"
15,549367924,"=""9780992453282""",The Birth of the Modern Mum,Heather Irvine (549367925),eBook,So much of modern motherhood is targeted at looking good even when you feel crap and making your baby look good even though he or she won’t settle ...,"",Ventura Press
16,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
17,171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
"",171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
18,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
19,60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
20,171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
"",171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
