Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non fiction, Scribner"
10,161445,"=""9781476728674""",My Name is Mary,Mary Fisher (4126),eBook,"""The AIDS virus is not a political creature. It does not care whether you are Democrat or Republican. It does not ask whether you are Black or Whit...",Biography: general,"Non fiction, Scribner"
11,44564486,"=""9781439160497""",Happy,Alex Lemon (44564497),eBook,"His freshman year of college, Alex Lemon was supposed to be the star catcher on the Macalester College baseball team. He was the boy getting every ...","Biography: general, Biography/Autobiography","Literary, Non fiction, Scribner"
"",44564486,"=""9781416550259""",Happy,Alex Lemon (44564497),Trade Paperback,"His freshman year of college, Alex Lemon was supposed to be the star catcher on the Macalester College baseball team. He was the boy getting every ...","Biography: general, Biography/Autobiography","Literary, Non fiction, Scribner"
12,5365,"=""9781439107751""",Whole New Life,Reynolds Price (695130),eBook,"Reynolds Price has long been one of America's most acclaimed and accomplished men of letters -- the author of novels, stories, poems, essays, plays...","","Literary, Non fiction, Scribner"
"",5365,"=""9780743238540""",Whole New Life,Reynolds Price (695130),Trade Paperback,"Reynolds Price has long been one of America's most acclaimed and accomplished men of letters -- the author of novels, stories, poems, essays, plays...","","Literary, Non fiction, Scribner"
13,1436039,"=""9780743218238""",Body of Knowledge,Steven Giegerich (1781399),eBook,"A fascinating exploration of the medical student's most decisive course -- gross anatomy -- and of the intellectual, emotional and spiritual transf...","","Non fiction, Scribner"
"",1436039,"=""9780684862088""",Body of Knowledge,Steven Giegerich (1781399),Trade Paperback,Medical Gross and Developmental Anatomy is the course every medical student dreads. As one aspiring physician described it to journalist-author Ste...,"","Non fiction, Scribner"
14,16320330,"=""9780743223638""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),eBook,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
"",16320330,"=""9780743219792""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),Hardcover,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non fiction, Scribner"
