Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2141328657,"=""9781681882970""",Prepare for Anything (Paperback Edition),Tim MacWelch (438736017),Trade Paperback,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non-Fiction, Weldon Owen"
10,101169651,"=""9781507206706""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
"",101169651,"=""9781507206690""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Other,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non-Fiction, Adams Media"
11,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non-Fiction, Weldon Owen"
12,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non-Fiction, Weldon Owen"
13,2141327223,"=""9781681882963""",Total Gun Manual (Paperback Edition),"David E Petzal (2141327240), Phil Bourjaily (85516684), The Editors of Field & Stream (2087553644)",Trade Paperback,This is the new trade paperback edition of Field&amp; Stream’s bestselling Total Gun Manual. Full of the same must-have information found in the fu...,"","Non-Fiction, Weldon Owen"
14,2130260503,"=""9781681882406""",Total Gun Manual (Field & Stream),"David E. Petzal (444102945), Phil Bourjaily (85516684)",Trade Paperback,"This revised edition of the popular 2012 title is the most up-to-date and extensive guide to guns available. Updated and expanded for 2017,  includ...","","Non-Fiction, Weldon Owen"
15,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non-Fiction, Weldon Owen"
16,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non-Fiction, Weldon Owen"
17,174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non-Fiction, Adams Media"
18,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non-Fiction, Adams Media"
19,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non-Fiction, Weldon Owen"
20,169091750,"=""9781612436722""",Prepper's Survival Navigation,Walter Glen Martin (169091787),Trade Paperback,Learn how to survive in the wilderness with this easy-to-understand primer on time-tested navigation techniques that work when your GPS fails.When ...,"","Non-Fiction, Ulysses Press"
