Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
6,140103446,"=""9781442384828""",Dark Wild Night,Christina Lauren (410036779),Audio Download,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",140103446,"=""9781476777948""",Dark Wild Night,Christina Lauren (410036779),Trade Paperback,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",140103446,"=""9781476777955""",Dark Wild Night,Christina Lauren (410036779),eBook,"Book three in the sexy, fun New York Times bestselling Wild Seasons series that began with Sweet Filthy Boy (the Romantic Times Book of the Year) a...","","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
7,453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
8,224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
9,140103411,"=""9781442374607""",Dirty Rowdy Thing,Christina Lauren (410036779),Audio Download,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
"",140103411,"=""9781476777962""",Dirty Rowdy Thing,Christina Lauren (410036779),Trade Paperback,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
"",140103411,"=""9781476777979""",Dirty Rowdy Thing,Christina Lauren (410036779),eBook,"The sequel to Sweet Filthy Boy, from the New York Times bestselling author of The Unhoneymooners, a story of friends, love, and lust. Despite their...","","Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Simon & Schuster Audio"
10,484163919,"=""9781442382800""",Sweet Filthy Morning After,Christina Lauren (410036779),Audio Download,This audio exclusive short tells of events from Sweet Filthy Boy from a new perspective.,"","Fiction, Simon & Schuster Audio"
11,140103377,"=""9781442367463""",Sweet Filthy Boy,Christina Lauren (410036779),Audio Download,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Simon & Schuster Audio"
"",140103377,"=""9781476751801""",Sweet Filthy Boy,Christina Lauren (410036779),Trade Paperback,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Simon & Schuster Audio"
"",140103377,"=""9781476751818""",Sweet Filthy Boy,Christina Lauren (410036779),eBook,When three besties meet three hot guys in Vegas anything can—and does—happen. Book one of the New York Times bestselling Wild Seasons series from t...,"","Fiction, Simon & Schuster Audio"
12,100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
13,100242987,"=""9781442367456""",Beautiful Player,Christina Lauren (410036779),Audio Download,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",100242987,"=""9781476751405""",Beautiful Player,Christina Lauren (410036779),Trade Paperback,"In the third book in the Beautiful series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW version of My ...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",100242987,"=""9781476751412""",Beautiful Player,Christina Lauren (410036779),eBook,"In the third book in the Beautiful Bastard series, an agreement between a venture capitalist and a bookish woman quickly becomes a very NSFW versio...","","Fiction, Pop Culture, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
14,100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
15,100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
16,410249270,"=""9781442364028""",Beautiful Stranger,Christina Lauren (410036779),Audio Download,"The all-new scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for exci...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",410249270,"=""9781476731537""",Beautiful Stranger,Christina Lauren (410036779),Trade Paperback,"The all-new scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for exci...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",410249270,"=""9781476731544""",Beautiful Stranger,Christina Lauren (410036779),eBook,"The all-new scorching sequel to Beautiful Bastard!Escaping a cheating ex, finance whiz Sara Dillon’s moved to New York City and is looking for exci...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
17,100832338,"=""9781442363724""",Beautiful Bastard,Christina Lauren (410036779),Audio Download,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",100832338,"=""9781476730097""",Beautiful Bastard,Christina Lauren (410036779),Trade Paperback,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",100832338,"=""9781476730103""",Beautiful Bastard,Christina Lauren (410036779),eBook,An ambitious intern. A perfectionist executive. And a whole lot of name calling. Discover the story that garnered more than two million reads onlin...,"","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, 1st Experiences, Contemporary Fiction, Entertainment, Girl's Interest, Library, Office & Workplace, Rich & Wealthy, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
