Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
10,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
11,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non-Fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non-Fiction, Simon & Schuster"
12,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
13,71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
14,408481469,"=""9781476715513""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",eBook,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
"",408481469,"=""9781476715490""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",Hardcover,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
15,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
16,46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
"",46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
17,35485789,"=""9781416553564""",Copernicus' Secret,Jack Repcheck (35485730),eBook,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non-Fiction, Simon & Schuster"
"",35485789,"=""9780743289528""",Copernicus' Secret,Jack Repcheck (35485730),Trade Paperback,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non-Fiction, Simon & Schuster"
18,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
19,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non-Fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non-Fiction, Atria Books"
20,17028783,"=""9781439128756""",Twin Tracks,James Burke (1765749),eBook,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non-Fiction, Simon & Schuster"
"",17028783,"=""9780743258104""",Twin Tracks,James Burke (1765749),Trade Paperback,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non-Fiction, Simon & Schuster"
