Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144454437,"=""9781508298380""",Pretty One,Keah Brown (144454278),Audio Download,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Atria Books"
"",144454437,"=""9781982100544""",Pretty One,Keah Brown (144454278),Trade Paperback,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Atria Books"
10,157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
11,148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
"",148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
"",148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
12,147738603,"=""9781476723440""",Hungry Heart,Jennifer Weiner (1930733),eBook,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361454""",Hungry Heart,Jennifer Weiner (1930733),Compact Disk,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361461""",Hungry Heart,Jennifer Weiner (1930733),Audio Download,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781476723426""",Hungry Heart,Jennifer Weiner (1930733),Trade Paperback,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
13,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
14,75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
15,35661293,"=""9780743297608""",Fired!,"",eBook,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non fiction, Atria Books"
"",35661293,"=""9780743294409""",Fired!,"",Trade Paperback,"If you've ever been fired, you're in good company. That's what actress and writer Annabelle Gurwitch discovered when she was fired by her idol Wood...","","Non fiction, Atria Books"
16,21042584,"=""9781416505570""","Yeah, I Said It",Wanda Sykes (21041881),eBook,"Wanda Sykes reduces people to tears -- tears of laughter. She's done so as a stand-up comic, a sitcom star, and a sports commentator for years now,...","","African-American, Current Events, Media Tie-In, Non fiction, Atria Books"
"",21042584,"=""9780743482714""","Yeah, I Said It",Wanda Sykes (21041881),Trade Paperback,"Yeah, I Said It  ...about President George W. Bush: ""Sometimes I feel like we're trapped on a bad reality show. He's not really a president. He's a...","","African-American, Current Events, Media Tie-In, Non fiction, Atria Books"
17,19770649,"=""9780743493932""",Diary of a Viagra Fiend,Jayson Gallaway (19770655),eBook,"Announcing a major new comic talent -- from dancing in S+M clubs to snorting Viagra, a brilliant, unflinching, and uproaurious set of stories from ...","","Non fiction, Atria Books"
"",19770649,"=""9780743478908""",Diary of a Viagra Fiend,Jayson Gallaway (19770655),Trade Paperback,This book is intended for mature audiences.  Both the author and the publisher of this work must insist that none of the self-destructive lifestyle...,"","Non fiction, Atria Books"
18,1797214,"=""9780743219020""",Comedy Bible,Judy Carter (9763),eBook,"Judy Carter, guru to aspiring comedy writers and stand-up comics, tells all about the biz of being funny and writing funny in this bright, entertai...",General Reference,"Non fiction, Atria Books"
"",1797214,"=""9780743201254""",Comedy Bible,Judy Carter (9763),Trade Paperback,"Judy Carter, guru to aspiring comedy writers and stand-up comics, tells all about the biz of being funny and writing funny in this bright, entertai...",General Reference,"Non fiction, Atria Books"
