Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",18866247,"=""9781416538424""",Strangled,Brian McGrory (1786967),eBook,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Gallery Books"
5,47339604,"=""9781476788371""",Promised War,Thomas Greanias (22228752),Trade Paperback,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Gallery Books"
"",47339604,"=""9781416597483""",Promised War,Thomas Greanias (22228752),eBook,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Gallery Books"
"",47339604,"=""9781442305175""",Promised War,Thomas Greanias (22228752),Audio Download,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Gallery Books"
6,407394312,"=""9781476708669""",Chalice,Nancy Bilyeau (79500829),Trade Paperback,"What would you sacrifice to protect your way of life? In the sixteenth century, a young nun risks everything to defy the most powerful authorities,...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",407394312,"=""9781476708676""",Chalice,Nancy Bilyeau (79500829),eBook,"In the midst of England’s Reformation, a young novice will risk everything to defy the most powerful men of her era. In 1538, England’s bloody powe...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
7,79500775,"=""9781451626865""",Crown,Nancy Bilyeau (79500829),Trade Paperback,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
8,1444897,"=""9781416573531""",To Ruin a Queen,Fiona Buckley (1078356),Trade Paperback,"Her devotion to her family trumps all.  Homesick for England, heartsick at being separated from her young daughter, Ursula Blanchard is struggling ...","","Fiction, Mystery, Gallery Books"
"",1444897,"=""9780743213653""",To Ruin A Queen,Fiona Buckley (1078356),eBook,"With historical mysteries and tales of Tudor England in high demand, acclaimed author Fiona Buckley returns with a poignant new novel featuring Urs...","","Fiction, Mystery, Gallery Books"
9,23452686,"=""9780743498661""",Imperium,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Gallery Books"
"",23452686,"=""9780743293877""",Imperium,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Gallery Books"
"",23452686,"=""9780743555159""",Imperium,Robert Harris (23452753),Compact Disk,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Gallery Books"
"",23452686,"=""9780743561839""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Gallery Books"
"",23452686,"=""9780743561846""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Gallery Books"
10,19812626,"=""9781416552505""",Speaks the Nightbird,Robert McCammon (1257809),Trade Paperback,From New York Times bestselling horror novelist Robert McCammon comes a dark and chilling tale about a witch-hunt in the seventeenth century Caroli...,Modern & contemporary fiction (post c 1945),"Academic, Fiction, Mystery, Thriller, Gallery Books"
11,18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Gallery Books"
"",18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Gallery Books"
12,18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Gallery Books"
"",18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Gallery Books"
