Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non-Fiction, City Point Press"
10,220309836,"=""9781771682718""",mixed feelings,Abraham Rodriguez (220309876),eBook,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non-Fiction, Central Avenue Publishing"
"",220309836,"=""9781771682701""",mixed feelings,Abraham Rodriguez (220309876),Trade Paperback,"""my feelings are mixed through my love and painthese are the parts of mei wish i didn’t seeand other partsi’m proud to beall my feelingsall of mehe...","","Non-Fiction, Central Avenue Publishing"
11,220310194,"=""9781771682626""",Surrender Theory,Caitlin Conlon (220310234),eBook,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
"",220310194,"=""9781771682619""",Surrender Theory,Caitlin Conlon (220310234),Trade Paperback,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
12,220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
"",220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
13,220309788,"=""9781771682503""",Rooms of the Mind,Makenzie Campbell (220309828),eBook,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
"",220309788,"=""9781771682497""",Rooms of the Mind,Makenzie Campbell (220309828),Trade Paperback,From the author of the wildly successful 2am Thoughts and Nineteen comes Rooms of the Mind — a journey into the parts of our psyche that can either...,"","Non-Fiction, Central Avenue Publishing"
14,220309703,"=""9781771682350""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),eBook,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
"",220309703,"=""9781771682343""",Sometimes I Fall Asleep Thinking About You,Catarine Hancock (220309647),Trade Paperback,"Following the success of Catarine's shades of lovers, sometimes i fall asleep thinking about you is a look into the process of recovering after a p...","","Non-Fiction, Central Avenue Publishing"
15,220310574,"=""9781771682442""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),eBook,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
"",220310574,"=""9781771682435""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),Trade Paperback,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non-Fiction, Central Avenue Publishing"
16,220309559,"=""9781771682206""",Grief We're Given,William Bortz (220309599),eBook,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
"",220309559,"=""9781771682190""",Grief We're Given,William Bortz (220309599),Hardcover,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non-Fiction, Central Avenue Publishing"
17,172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
"",172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
18,220309517,"=""9781771682145""",Confessions of Her,Cindy Cherie (220309557),eBook,"Confessions of Her is a tale of survival depicting how one young woman found love in herself, rather than searching for it in the arms of another. ...","","Non-Fiction, Central Avenue Publishing"
"",220309517,"=""9781771682138""",Confessions of Her,Cindy Cherie (220309557),Trade Paperback,"Confessions of Her is a tale of survival depicting how one young woman found love in herself, rather than searching for it in the arms of another. ...","","Non-Fiction, Central Avenue Publishing"
19,220311533,"=""9781771682022""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",eBook,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
"",220311533,"=""9781771682015""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",Trade Paperback,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
20,220309607,"=""9781771682237""",Shades of Lovers,Catarine Hancock (220309647),eBook,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
"",220309607,"=""9781771682220""",Shades of Lovers,Catarine Hancock (220309647),Trade Paperback,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
