Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",23644090,"=""9781439128374""",5:30 Challenge,"Jeanne Besser (1767401), Susan Puckett (32999144)",eBook,"IT'S 5:30. DO YOU KNOW WHAT'S FOR DINNER?  Long commutes and busy schedules leave us all wondering the same thing, but don't worry, because The 5:3...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
7,21157280,"=""9780743255707""",Healthy Hedonist,"Myra Kornfeld (21619229), Sheila Hamanaka (706524)",Trade Paperback,"How would you like to prepare and savor a delicious meal that's also nourishing and healthful? In The Healthy Hedonist, chef, teacher, and cookbook...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",21157280,"=""9781416592068""",Healthy Hedonist,"Myra Kornfeld (21619229), Sheila Hamanaka (706524)",eBook,"How would you like to prepare and savor a delicious meal that's also nourishing and healthful? In The Healthy Hedonist, chef, teacher, and cookbook...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
8,1785300,"=""9780743211437""",Chef on a Shoestring,Andrew Friedman (1873201),Trade Paperback,You Don't Have to Break the Bank to Cook Restaurant-Quality MealsCooking great meals doesn't require spending a fortune on ingredients. Each week o...,"","Food & Wine, International, Non fiction, Simon & Schuster"
9,20246403,"=""9780743250542""",Cheap & Easy,"Sandra Bark (20246487), Alexis Kanfer (20246489)",Trade Paperback,"A gourmet-inspired cookbook for making meals on the cheap and easy  Girl, meet spatula.  With simple recipes for quick-fix meals and practical tips...",Cookery & Food,"Non fiction, Atria Books"
10,18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
11,16005022,"=""9780743216258""",Everyday Greens,Annie Somerville (16005147),Hardcover,"For more than twenty years, San Francisco's beloved Greens Restaurant has been in the avant garde of the cooking revolution in America. Through its...",Cookery & Food,"Non fiction, Scribner"
12,1058487,"=""9780684853093""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",Trade Paperback,"A completely revised and updated edition of the cookbook that set the standard for entertaining, featuring new recipes and old favorites with all t...","","Non fiction, Simon & Schuster"
"",1058487,"=""9781439127605""",New Elegant But Easy Cookbook,"Lois Levine (1175674), Marian Burros (1240533)",eBook,"A completely revised and updated edition of the cookbook that set thestandard for entertaining, featuring new recipes and old favorites with allthe...","","Non fiction, Simon & Schuster"
13,1548047,"=""9780684867700""",Accidental Gourmet: Weeknights,"Suzannah Sloan (1548055), Sally Sondheim (1548054)",Spiral bound,"DO YOU DREAD FIXING DINNER EACH NIGHT, BUT ARE LOOKING FOR BETTER THAN TAKEOUT? THE AUTHORS OF THE BESTSELLING A DINNER A DAY SHOW YOU HOW TO PREPA...","","Non fiction, Simon & Schuster"
"",1548047,"=""9781451603316""",Accidental Gourmet: Weeknights,"Suzannah Sloan (1548055), Sally Sondheim (1548054)",eBook,"DO YOU DREAD FIXING DINNER EACH NIGHT, BUT ARE LOOKING FOR BETTER THAN TAKEOUT? THE AUTHORS OF THE BESTSELLING A DINNER A DAY SHOW YOU HOW TO PREPA...","","Non fiction, Simon & Schuster"
14,17065636,"=""9780743226424""",Williams-Sonoma Collection: Grilling,Denis Kelly (1116879),Hardcover,The tantalizing smoky aroma of food cooking on a hot grill can draw a hungry crowd in a matter of minutes. Who can resist chicken or baby back ribs...,"","Food & Wine, Gift Books, Non fiction, Free Press"
15,1288061,"=""9780684855257""",Cocina De La Familia,Marilyn Tausend (1230095),Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non fiction, Atria Books"
"",1288061,"=""9781439137208""",Cocina De La Familia,Marilyn Tausend (1230095),eBook,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non fiction, Atria Books"
16,1230066,"=""9780684852591""",Cocina de la Familia (Family Kitchen),"Marilyn Tausend (1230095), Miguel Ravago (1085449)",Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",General cookery & recipes,"Hispanic, Spanish Language, Non fiction, Atria Books"
17,273600,"=""9780671510718""",Memories of a Midwestern Farm,Nancy Hutchens (1058396),Trade Paperback,"With a voice as warm as a summer breeze, Nancy Hutchens recalls afternoons in the shade of the back porch, snapping beans for canning...family reun...","","Non fiction, Atria Books"
"",273600,"=""9781439118160""",Memories of a Midwestern Farm,Nancy Hutchens (1058396),eBook,"With a voice as warm as a summer breeze, Nancy Hutchens recalls afternoons in the shade of the back porch, snapping beans for canning...family reun...","","Non fiction, Atria Books"
18,1062176,"=""9780684833583""",Joy of Cooking 1931 Facsimile Edition,Irma S. Rombauer (1054838),Hardcover,"In 1931, Irma Rombauer announced that she intended to turn her personal collection of recipes and cooking techniques into a cookbook. Cooking could...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
19,3698,"=""9780671873028""",Feast of Santa Fe,Huntley Dent (2262),Trade Paperback,"From Simon &amp; Schuster, The Feat of Santa De includes more than 150 recipes have been adapted to suit the modern cook, making it easy to create ...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
20,1014,"=""9780671748425""",Trellis Cookbook,Marcel Desaulniers (848),Trade Paperback,"The Trellis Restaurant, located in Colonial Williamsburg, is one of the finest and most innovative restaurants in the country today. Now, award-win...","","Non fiction, Simon & Schuster"
